"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,Gorillaz,"Jehnny Beth","We Got The Power"
,3,Gorillaz,DRAM,Andromeda
,4,"Lil Uzi Vert",,"XO TOUR Llif3"
,5,Drake,,"Madiba Riddim"
,6,Drake,"Quavo; Travis Scott",Portland
,7,Drake,,Blem
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Childish Gambino",,"Dial Up"
,10,Drake,"Kanye West",Glow
,11,"Kanye West",,"Black Skinhead"
,12,"Kanye West",,"New Slaves"
,13,"Kanye West",,"On Sight"
,14,"Childish Gambino",,Redbone
,15,Gorillaz,Popcaan,"Saturnz Barz"
,16,"The Weeknd","Daft Punk",Starboy
,17,"Kid Cudi","Pharrell Williams",Surfin'
,18,Migos,"Lil Uzi Vert","Bad And Boujee"
,19,"Frank Ocean",,Chanel
,20,Drake,,"Free Smoke"
