"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"Do It (Duplicate)"
,2,SZA,,"Good Days"
,3,"Chloe x Halle",,"Do It"
,4,"Jhené Aiko",H.E.R.,B.S.
,5,Kehlani,,Toxic
,6,"Summer Walker; USHER",,"Come Thru"
,7,"Phoebe Bridgers",,Kyoto
,8,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,9,"Taylor Swift","The National","coney island"
,10,SZA,"Ty Dolla $ign","Hit Different"
,11,HAIM,,"3 AM"
,12,"Jhené Aiko",,"Magic Hour"
,13,Kehlani,,"Can I"
,14,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,15,HAIM,,"Another Try"
,16,"Jhené Aiko",,LOVE
,17,Kehlani,,F&MU
,18,"Jhené Aiko; Ab-Soul",,"One Way St."
,19,HAIM,,"Don't Wanna"
,20,"Jhené Aiko",,"Party for Me (Outro)"
,21,HAIM,,"Leaning on You"
,22,"Jhené Aiko",,"Tryna Smoke"
,23,"Jhené Aiko",,"Born Tired"
,24,Kehlani,,Water
,25,Halsey,,"You should be sad"
,26,"Phoebe Bridgers",,Punisher
,27,"Jhené Aiko",Nas,"10k Hours"
,28,HAIM,,"Now I'm In It"
,29,HAIM,,"Los Angeles"
,30,HAIM,,"The Steps"
,31,HAIM,,"Man From The Magazine"
,32,HAIM,,"I've Been Down"
,33,BANKS,,"Till Now"
,34,Kehlani,,"Bad News"
,35,"Taylor Swift",,happiness
,36,"FKA twigs",,"Two Weeks"
,37,Kehlani,"Jhené Aiko","Change Your Life"
,38,"Little Mix",,"Sweet Melody"
,39,"Jhené Aiko","John Legend","Lightning & Thunder"
,40,"Taylor Swift",,willow
