"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"David Guetta",Sia,Titanium
,3,Gotye,Kimbra,"Somebody That I Used To Know"
,4,"Kelly Clarkson",,"Mr. Know It All"
,5,LMFAO,,"Sexy and I Know It"
,6,"Nicki Minaj",,"Super Bass"
,7,"Katy Perry",,"The One That Got Away"
,8,"Nicole Scherzinger",,Wet
,9,Rihanna,,"Cheers (Drink to That)"
,10,"Jessie J",,Domino
,11,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,12,"Sean Paul","Alexis Jordan","Got 2 Luv U"
,13,"Jessica Mauboy",,Inescapable
,14,"Nicki Minaj",Rihanna,Fly
,15,Adele,,"Someone Like You"
,16,"Flo Rida",,"Good Feeling"
,17,Adele,,"Rolling in the Deep"
,18,"Lady Gaga",,"Marry the Night"
,19,Beyoncé,,"Love on Top"
,20,"Cobra Starship",Sabi,"You Make Me Feel..."
,21,"Taio Cruz","Flo Rida",Hangover
,22,"Lady Gaga",,"Yoü and I"
,23,"Bruno Mars",,"It Will Rain"
,24,"David Guetta",USHER,"Without You"
,25,Coldplay,,Paradise
,26,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,27,Gotye,,"Eyes Wide Open"
,28,Pitbull,"Ne-Yo; AFROJACK; Nayer","Give Me Everything"
,29,"Katy Perry","Kanye West",E.T.
,30,"Nicole Scherzinger","50 Cent","Right There"
,31,"Britney Spears",,"I Wanna Go"
,32,"David Guetta","Taio Cruz; Ludacris","Little Bad Girl"
,33,Dev,,"In the Dark"
,34,"Jessie J",,"Nobody's Perfect"
,35,"Lil Wayne","Bruno Mars",Mirror
,36,"Wynter Gordon",,"Buy My Love"
,37,"Taylor Swift",,"Sparks Fly"
,38,"Calvin Harris",,"Feel So Close"
,39,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,40,"Gavin DeGraw",,"Not Over You"
,41,T-Pain,"Lily Allen; Wiz Khalifa","5 O'Clock"
,42,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,43,"J. Cole",,"Work Out"
,44,"Foster the People",,"Pumped Up Kicks"
,45,"The Wanted",,"Glad You Came"
,46,Adele,,"Set Fire to the Rain"
,47,"Jennifer Lopez",Pitbull,"On the Floor"
,48,"Ed Sheeran",,"The A Team"
,49,"Rizzle Kicks",,"Down with the Trumpets"
,50,"AFROJACK; Steve Aoki","Miss Palmer","No Beef"
