"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,3am
,2,"Zara Larsson",,"All the Time"
,3,blackbear,,"hot girl bummer"
,4,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,5,"Ellie Goulding; Madeon",,"Stay Awake"
,6,"The Chainsmokers",,"Push My Luck"
,7,"The Chainsmokers","Sabrina Claudio","See The Way"
,8,Halsey,,"You should be sad"
,9,"Ellie Goulding",,"Your Biggest Mistake"
,10,"Zara Larsson; MNEK",,"Never Forget You"
,11,"Taylor Swift",,Delicate
,12,"Ellie Goulding",,"You My Everything"
,13,"Bebe Rexha",,"I Got Time"
,14,"Zara Larsson",,"I Can't Fall in Love Without You"
,15,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,16,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,17,"Taylor Swift",,"King of My Heart"
,18,Halsey,,clementine
,19,"Demi Lovato",,"I Love Me"
,20,"Zara Larsson",,WOW
,21,"Taylor Swift",,"Cruel Summer"
,22,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,23,"Taylor Swift",,"The Man"
,24,Bazzi,"21 Savage",Focus
,25,"Zara Larsson",,"Ain't My Fault"
,26,"Ellie Goulding",,"Under the Sheets"
,27,Coldplay,,Arabesque
,28,"Ellie Goulding",,Tessellate
,29,"Zara Larsson",,"Ruin My Life"
,30,"Ellie Goulding",,Joy
,31,"Zara Larsson",,"Lush Life"
,32,"Dua Lipa",,Physical
,33,Adele,,"When We Were Young"
,34,"Taylor Swift",,"It's Nice To Have A Friend"
,35,"Jeremy Zucker; Chelsea Cutler",,"you were good to me"
,36,"The Chainsmokers",,"Break Up Every Night"
,37,Halsey,,"I HATE EVERYBODY"
,38,"Selena Gomez",,"Dance Again"
,39,"Zara Larsson",,"Don't Let Me Be Yours"
,40,"The Weeknd",,Heartless
