"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,"Camila Cabello",,"Never Be the Same"
,3,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,4,"Jax Jones","Ina Wroldsen",Breathe
,5,"Kendrick Lamar; SZA",,"All the Stars"
,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,7,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,8,"Dua Lipa",,IDGAF
,9,"Taylor Swift","Ed Sheeran; Future","End Game"
,10,"Portugal. The Man",,"Feel It Still"
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,13,"Bruno Mars","Cardi B","Finesse (Remix)"
,14,"Mabel; Not3s",,"Fine Line"
,15,Ramz,,Barking
,16,"George Ezra",,Paradise
,17,"Justin Timberlake","Chris Stapleton","Say Something"
,18,MIST,,"Game Changer"
,19,Sigrid,,Strangers
,20,"Craig David",Bastille,"I Know You"
,21,"Kojo Funds",RAYE,Check
,22,"The Wombats",,"Cheetah Tongue"
,23,CliQ,Alika,Wavey
,24,Superorganism,,"Everybody Wants To Be Famous"
,25,"Calvin Harris",PARTYNEXTDOOR,"Nuh Ready Nuh Ready"
,26,"B Young",,Jumanji
,27,"James Bay",,"Wild Love"
,28,Khalid,,Location
,29,"Jason Derulo","French Montana","Tip Toe"
,30,"Jorja Smith",Stormzy,"Let Me Down"
,31,"The Hunna",,"Flickin' Your Hair"
,32,"Asking Alexandria",,"Alone in a Room"
,33,"The Sherlocks",,"Chasing Shadows"
,34,"G-Eazy; Halsey",,"Him & I"
,35,"Demi Lovato",,"Tell Me You Love Me"
,36,Eminem,"Ed Sheeran",River
,37,"The Vaccines",,"I Can't Quit"
,38,CHVRCHES,,"Get Out"
,39,"BlocBoy JB",Drake,"Look Alive"
,40,Bazzi,,Mine
