"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nao,,"Bad Blood"
,2,"Kali Uchis","Jorja Smith",Tyrant
,3,Beyoncé,"Jack White","Don't Hurt Yourself"
,4,TLC,"Snoop Dogg","Way Back"
,5,SZA,,"Broken Clocks"
,6,"Bruno Mars",,"That's What I Like"
,7,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,8,"Alina Baraz",Khalid,Electric
,9,Khalid,,Location
,10,"Childish Gambino",,Redbone
,11,"Kendrick Lamar",Zacari,LOVE.
,12,SZA,,Prom
,13,Beyoncé,,Countdown
,14,Aminé,Kehlani,Heebiejeebies
,15,Beyoncé,,"Die With You"
