"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,2,"Skylar Grey",Eminem,"Kill for You"
,3,"Lodovica Comello",,"Non cadiamo mai"
,4,"The Hardkiss",,Rain
,5,LP,,"Lost On You"
,6,"Martija Stanojković",,"Love will Lead Our Way"
,7,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,8,"Finding Kate",,Forever
,9,Bouchra,,"Blanc Ou Noir"
,10,Démira,,Dragons
,11,"Ana Stanić",,"Priča za pamćenje"
,12,Sia,"Kendrick Lamar","The Greatest"
,13,R-Chord,"Diana Wang","Love Doesn't Need to Pretend"
,14,Oonagh,,"Aulë und Yavanna"
,15,"Francesca Michielin",,"Tutto questo vento"
,16,Lenny,,Hell.o
,17,"Léa Castel",,Abîmée
,18,Eivør,,"Í Tokuni"
,19,"Francesca Michielin",,"Almeno tu"
,20,Kerli,,"Diamond Hard"
,21,DARA,,"K'vo ne chu"
,22,XYLØ,,"Fool's Paradise"
,23,"The Chainsmokers",XYLØ,"Setting Fires"
,24,Highasakite,,"Golden Ticket"
,25,BANKS,,"Beggin for Thread"
,26,"Emma Drobná",,Smile
,27,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,Harper,,Animal
,29,"Ellie Goulding",,"Still Falling for You"
,30,"Katy Perry",,Rise
,31,"Irina Rimes",,Visele
,32,"The Veronicas",,"In My Blood"
,33,"Magdalena Cvetkoska Ena",,"Placat i Najsilni"
,34,"Mahan Moin",,Elysium
,35,G.E.M.,,Away
,36,"Clean Bandit","Louisa Johnson",Tears
,37,MAIA,,Tordenkys
,38,Faylan,,Bloodteller
,39,Nina,,"Colours of My Love"
,40,Sindy,,S'envoler
,41,Masha,,"Mr. Presley"
,42,"Ana Stanić",,"Neka gori sve"
,43,Camille,,Coco
,44,"Allie X",,"All the Rage"
,45,Tabu,,"Do Kosti"
,46,Delia,,"1234 (Unde Dragoste Nu E)"
,47,"Jelena Tomašević",,"Zivot U Koferima"
,48,"Julie Bergan",,Arigato
,49,"Ruth Koleva",,Oceans
,50,"Allie X",,"That's So Us"
