"Chart ID",Position,Artist,Featured,"Song Title"
,1,"George Ezra",,Paradise
,2,"Niall Horan",,"On the Loose"
,3,"Jukebox the Ghost",,"Everybody's Lonely"
,4,Lissie,,"Best Days"
,5,"Kelly Clarkson",,"I Don't Think About You"
,6,"Janelle Monáe",,"Make Me Feel"
,7,"Troye Sivan",,"My My My!"
,8,"Shawn Mendes",,"In My Blood"
,9,Echosmith,,"Over My Head"
,10,"Marshmello; Anne-Marie",,FRIENDS
,11,"Taylor Swift",,Delicate
,12,"Bruno Mars","Cardi B","Finesse (Remix)"
,13,Rozzi,,"Never Over You"
,14,Paramore,,"Rose-Colored Boy"
,15,"Dua Lipa",,IDGAF
,16,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,17,"James TW",,"Say Love"
,18,"WALK THE MOON",,Kamikaze
,19,Kesha,"The Dap-Kings Horns",Woman
,20,"Snow Patrol",,"Don't Give In"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Calum Scott",,"You Are the Reason"
,23,"Maroon 5",,Wait
,24,"Why Don't We",,"Trust Fund Baby"
,25,"Daryl Hall & John Oates",Train,"Philly Forget Me Not"
,26,"Bishop Briggs",,"White Flag"
,27,"Blue October",,"I Hope You're Happy"
,28,"Jesse McCartney",,"Better With You"
,29,bülow,,"Not A Love Song"
,30,"The Driver Era",,"Preacher Man"
,31,P!nk,,"Beautiful Trauma"
,32,ZAYN,,"Let Me"
,33,"Matt Simons",,"We Can Do Better"
,34,"Ariana Grande",,"no tears left to cry"
,35,"Phillip Phillips",,"Into The Wild"
,36,"WALK THE MOON",,"One Foot"
,37,"In Real Life",,"Tattoo (How 'Bout You)"
,38,"Imagine Dragons",,"Whatever It Takes"
,39,"Liam Payne; J Balvin",,Familiar
,40,"Andreas Moss","Melanie Pfirrman",Lonely
