"Chart ID",Position,Artist,Featured,"Song Title"
,1,"miss A",,"Good-Bye Baby"
,2,"After School Blue",,"Wonder Boy"
,3,f(x),,"Hot Summer"
,4,JASMINE,,"ONLY YOU"
,5,"After School",,Shampoo
,6,Secret,,"Starlight Moonlight"
,7,2NE1,,"I Am The Best"
,8,UVERworld,,"Core Pride"
,9,TVXQ!,,Superstar
,10,T-ARA,,Roly-Poly
,11,"Kim Hyun Joong","Double K","Break Down"
,12,2NE1,,Lonely
,13,RAINBOW,,"Sweet Dream"
,14,TVXQ!,,"Before U Go"
,15,Kahi,,"Come Back You Bad Person"
,16,"After School",,"Play Ur Love"
,17,BIGBANG,,"Love Song"
,18,"Orange Caramel",,"Bangkok City"
,19,4Minute,,"Mirror Mirror"
,20,Dal★Shabet,,"Pink Rocket"
