"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brian Posehn",,"New Music Sucks"
,2,"Pearl Jam",,Retrograde
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Rezz & Grabbitz",,"Someone Else"
,5,"Billy Talent",,"I Beg To Differ (This Will Get Better)"
,6,"Bob Mould",,"American Crisis"
,7,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,8,"The Isolation Jams",,"Ah! Leah!"
,9,"Harry Styles",,"Watermelon Sugar"
,10,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,11,"Boston Manor",,"Plasticine Dreams"
,12,Bush,,"Japanese Freight Train"
,13,Semisonic,,"You're Not Alone"
,14,Weezer,,Hero
,15,"Margo Price",,"Letting Me Down"
,16,HAIM,,"Don't Wanna"
,17,W3apons,,"Bye Baby Gone"
,18,"The Zolas",,"Energy Czar"
,19,Dayglow,,"Can I Call You Tonight?"
,20,"The Rolling Stones",,"Living In A Ghost Town"
,21,Poppy,,"All The Things She Said"
,22,Evanescence,,"The Game Is Over"
,23,"Hayley Williams",,"Dead Horse"
,24,"Foster the People",,"Lamb's Wool"
,25,"Gerard Way","Judith Hill","Here comes the end"
,26,"Matt Cameron",,"Down the Middle"
,27,"Ty Segall",,"She's a Beam"
,28,"Jefferson Starship",,"It's About Time"
,29,"Silversun Pickups",,"Toy Soldiers"
,30,Hum,,"Step Into You"
