"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabbie Hanna",,"Broken Girls"
,2,"Camila Cabello",,"Living Proof"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"JP Saxe","Julia Michaels","If the World Was Ending"
,6,"Camila Cabello",,Easy
,7,"Lauv; LANY",,"Mean It"
,8,"Lewis Capaldi",,"Before You Go"
,9,"Taylor Swift",,Lover
,10,"Riverdale Cast","Camila Mendes",Lifeboat
,11,"Dove Cameron",,"So Good"
,12,"Camila Cabello",,Shameless
,13,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,14,"Billie Eilish",,"all the good girls go to hell"
,15,"Harry Styles",,"Lights Up"
,16,"Kim Petras",,Icy
,17,Lauv,Anne-Marie,"fuck, i'm lonely"
,18,"Camila Cabello",,Liar
,19,"Selena Gomez",,"Look At Her Now"
,20,blackbear,,"hot girl bummer"
,21,"Taylor Swift",,Afterglow
,22,"Ben Platt",,Rain
,23,"Camila Cabello",,"Dream of You"
,24,"Lewis Capaldi",,Bruises
,25,"Riverdale Cast","Madelaine Petsch; Lili Reinhart; Camila Mendes; Vanessa Morgan; Bernadette Beck","Candy Store"
,26,"Meghan Trainor","Mike Sabath",Wave
,27,Lauv,,Feelings
,28,"Billie Eilish",,"everything i wanted"
,29,Kesha,"Big Freedia","Raising Hell"
,30,"Camila Cabello",,"This Love"
,31,"Dua Lipa",,"Don't Start Now"
,32,"Niall Horan",,"Nice to Meet Ya"
,33,"Louis Tomlinson",,"We Made It"
,34,"Taylor Swift",,"Christmas Tree Farm"
,35,"Twenty One Pilots",,"The Hype"
,36,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,37,Lauv,,Sims
,38,"Why Don't We",,"What Am I"
,39,"Post Malone",,Circles
,40,"Camila Cabello",,"Cry for Me"
,41,"Riverdale Cast",,Beautiful
,42,"The Weeknd",,"Blinding Lights"
,43,Faouzia,,"You Don't Even Know Me"
,44,"Gabbie Hanna",,Pillowcase
,45,"Lewis Capaldi",,"Someone You Loved"
,46,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,47,Lauv,,"Drugs & the Internet"
,48,"Mark Ronson","Camila Cabello","Find U Again"
,49,Phantogram,,"In A Spiral"
,50,"Taylor Swift","Brendon Urie",ME!
