"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jelly Roll",,"Need a Favor"
,2,"Morgan Wade",,"80's Movie"
,3,Anne-Marie,"Shania Twain",UNHEALTHY
,4,"Luke Combs",,"Fast Car"
,5,"Sam Fender",,"Poundshop Kardashians"
,6,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,7,"Sam Fender",,"All Is On My Side"
,8,"Jason Aldean",,"Try That In A Small Town"
,9,Pacifica,,"Premature Rejection"
,10,"Holly Humberstone",,Antichrist
,11,"Noah Kahan",,"Dial Drunk"
,12,"Maisie Peters",,Run
,13,Gunship,,"When You Grow Up, Your Heart Dies"
,14,"Tom Grennan",,"How Does It Feel"
,15,Sody,,Trust
,16,"Troye Sivan",,Rush
,17,"Johnny V",,"How Does It Feel"
,18,Claud,,"A Good Thing"
,19,"Fall Out Boy",,"We Didn't Start The Fire"
,20,"Sam Fender",,"Seventeen Going Under"
,21,"The Last Dinner Party",,"Nothing Matters"
,22,"The Last Dinner Party",,Sinner
,23,"Dave; Central Cee",,Sprinter
,24,"Nate Smith",,"If I Could Stop Loving You"
,25,"Nate Smith",,"World On Fire"
,26,"At 1980",,"Missing You"
,27,"Holly Humberstone",d4vd,Superbloodmoon
,28,"Middle Kids",,Highlands
,29,"Maisie Peters",,"The Band and I"
,30,Blondshell,,Salad
,31,"Sam Fender",,"Get You Down"
,32,"Issey Cross",,"Bittersweet Goodbye"
,33,"Bow Anderson",,Midnight
,34,NOVA,,"See You Dancing"
,35,Mitski,,"Bug Like An Angel"
,36,BXRRELL,,"Mess With Me"
,37,"Kelly Clarkson",,"high road"
,38,"Hudson Rose",,"Rules Of Breaking Up"
,39,"Grace Potter",,"Lady Vagabond"
,40,WOLFCLUB,,"Desert Hearts"
