"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Demi Lovato",,"I'm Ready"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,Evanescence,,"Wasted On You"
,4,"Niall Horan",,"Heartbreak Weather"
,5,"Pabllo Vittar; Thalía",,Tímida
,6,"SAINt JHN",,"Roses (Imanbek Remix)"
,7,"J Balvin",,Amarillo
,8,"The Killers",,Caution
,9,"Alanis Morissette",,Diagnosis
,10,"Dua Lipa",,"Break My Heart"
,11,"Twenty One Pilots",,"Level of Concern"
,12,"The Strokes",,"Brooklyn Bridge To Chorus"
,13,"Avril Lavigne",,"We Are Warriors"
,14,"Demi Lovato",,"I Love Me"
,15,Maluma,,"Que Chimba"
,16,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,17,"5 Seconds of Summer",,Wildflower
,18,Weezer,,Hero
,19,"Katy Perry",,Daisies
,20,"Green Day",,Dreaming
,21,"The Weeknd",,"In Your Eyes"
,22,"Ava Max",,"Kings & Queens"
,23,"Doja Cat",,"Say So"
,24,Sia,,"Saved My Life"
,25,"Lady Gaga",,"Stupid Love"
,26,"Jonas Brothers","KAROL G",X
,27,"Bad Bunny",,"La Difícil"
,28,"Ivete Sangalo; Jão",,"Me Liga"
,29,Alesso,"Liam Payne",Midnight
,30,"Marshmello; Halsey",,"Be Kind"
,31,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,32,"5 Seconds of Summer",,"Old Me"
,33,"Adam Lambert",,Velvet
,34,"Kim Petras",,Malibu
,35,"Ariana Grande; Justin Bieber",,"Stuck with U"
,36,"Lady Gaga; BLACKPINK",,"Sour Candy"
,37,Vianney,,"N'attendons pas"
,38,Cher,,Chiquitita
,39,"Angels & Airwaves",,"All That's Left Is Love"
,40,"Manu Gavassi",,"áudio de desculpas"
