"Chart ID",Position,Artist,Featured,"Song Title"
03171979-amsvec-70sredux,1,Blondie,,"Heart Of Glass"
03171979-amsvec-70sredux,2,Queen,,"Bicycle Race"
03171979-amsvec-70sredux,3,"Hot Chocolate",,"Every 1's a Winner"
03171979-amsvec-70sredux,4,"Lene Lovich",,"Lucky Number"
03171979-amsvec-70sredux,5,"Rod Stewart",,"Da Ya Think I'm Sexy?"
03171979-amsvec-70sredux,6,Poco,,"Crazy Love"
03171979-amsvec-70sredux,7,Toto,,"Hold the Line"
03171979-amsvec-70sredux,8,Foreigner,,"Blue Morning, Blue Day"
03171979-amsvec-70sredux,9,"The Rolling Stones",,Shattered
03171979-amsvec-70sredux,10,"The Cars",,"You're All I've Got Tonight"
03171979-amsvec-70sredux,11,Kraftwerk,,"Neon Lights"
03171979-amsvec-70sredux,12,"The Cars",,"My Best Friend's Girl"
03171979-amsvec-70sredux,13,"The Members",,"The Sound of the Suburbs"
03171979-amsvec-70sredux,14,Heart,,"Dog & Butterfly"
03171979-amsvec-70sredux,15,Blondie,,"Hanging On The Telephone"
03171979-amsvec-70sredux,16,"Olivia Newton-John",,"A Little More Love"
03171979-amsvec-70sredux,17,999,,Homicide
03171979-amsvec-70sredux,18,Queen,,"Don't Stop Me Now"
03171979-amsvec-70sredux,19,"The Police",,Roxanne
03171979-amsvec-70sredux,20,"The Cars",,"Bye Bye Love"
03171979-amsvec-70sredux,21,"The Undertones",,"Teenage Kicks"
03171979-amsvec-70sredux,22,Chic,,"Le Freak"
03171979-amsvec-70sredux,23,Sylvester,,"You Make Me Feel (Mighty Real)"
03171979-amsvec-70sredux,24,"Bee Gees",,Tragedy
03171979-amsvec-70sredux,25,"The Cars",,"Moving In Stereo"
