"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,PILLOWTALK
,2,Beyoncé,,Formation
,3,Rihanna,,"Kiss It Better"
,4,"Carly Rae Jepsen",,"Your Type"
,5,"Taylor Swift",,"New Romantics"
,6,"Selena Gomez",,"Same Old Love"
,7,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,8,Coldplay,,"Hymn for the Weekend"
,9,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,10,Rihanna,Drake,Work
,11,"Hailee Steinfeld",DNCE,"Rock Bottom"
,12,"Selena Gomez",,"Me & the Rhythm"
,13,"Ellie Goulding",,"Lost and Found"
,14,"Selena Gomez",,"Hands to Myself"
,15,Halsey,,"Roman Holiday"
,16,"Gwen Stefani",,"Make Me Like You"
,17,"Ellie Goulding",,Army
,18,"Major Lazer","Wild Belle","Be Together"
,19,"Florence + the Machine",,Delilah
,20,"Years & Years","Tove Lo",Desire
,21,Halsey,,Ghost
,22,"Little Mix",,"Love Me Like You"
,23,"Ellie Goulding",,"Something in the Way You Move"
,24,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,25,Foxes,,Amazing
,26,"Carly Rae Jepsen",,"Run Away with Me"
,27,"Troye Sivan",,YOUTH
,28,"One Direction",,Perfect
,29,"Alessia Cara",,Here
,30,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,31,"Tove Lo",,Moments
,32,"James Bay",,"Let It Go"
,33,"Zara Larsson",,"Lush Life"
,34,Halsey,,Colors
,35,"Troye Sivan",,WILD
,36,Disclosure,Lorde,Magnets
,37,"One Direction",,"Never Enough"
,38,"Hailee Steinfeld",,"You're Such A"
,39,"Ellie Goulding",,"On My Mind"
,40,Coldplay,,"Adventure of a Lifetime"
