"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daddy Yankee",Snow,"Con Calma"
,2,"Sam Smith; Normani",,"Dancing with a Stranger"
,3,"AJ Tracey",,"Ladbroke Grove"
,4,"Ariana Grande",,"7 rings"
,5,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,6,ALMA,,Perfect
,7,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,8,"A Boogie Wit da Hoodie",,"Look Back At It"
,9,"Pedro Capó; Farruko",,"Calma (Remix)"
,10,"Cardi B; Bruno Mars",,"Please Me"
,11,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,12,"Post Malone; Swae Lee",,Sunflower
,13,"Lauv; Troye Sivan",,"i'm so tired..."
,14,Khalid,,Talk
,15,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,16,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,17,"Maroon 5","Cardi B","Girls Like You"
,18,"Billie Eilish",,"bury a friend"
,19,Dave,Fredo,"Funky Friday"
,20,Mabel,,"Don't Call Me Up"
