"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Imagine Dragons",,"Follow You"
,4,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,5,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,6,P!nk,,"All I Know So Far"
,7,"Olivia Rodrigo",,"good 4 u"
,8,BTS,,Butter
,9,"Calvin Harris","Tom Grennan","By Your Side"
,10,DaBaby,,"Red Light Green Light"
,11,"Tyler, The Creator",,LUMBERJACK
,12,Migos,Drake,"Having Our Way"
,13,"The Weeknd",,"Save Your Tears"
,14,"Olivia Rodrigo",,"deja vu"
,15,"Lil Tjay",6LACK,"Calling My Phone"
,16,Drake,,"What's Next"
,17,"Masked Wolf",,"Astronaut In The Ocean"
,18,"Olivia Rodrigo",,"drivers license"
,19,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,20,"Maroon 5",,Lost
