"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jack Harlow",,"First Class"
,2,"Harry Styles",,"As It Was"
,3,Future,"Drake; Tems","WAIT FOR U"
,4,"Glass Animals",,"Heat Waves"
,5,"Kendrick Lamar",,N95
,6,"Imagine Dragons; JID",,Enemy
,7,"Doja Cat",,Woman
,8,"Justin Bieber",,Ghost
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"Jack Harlow",,"Nail Tech"
,11,"Kodak Black",,"Super Gremlin"
,12,"Ed Sheeran",,Shivers
,13,"Camila Cabello","Ed Sheeran","Bam Bam"
,14,"Gunna; Future","Young Thug","pushin P"
,15,"Jack Harlow",Drake,"Churchill Downs"
,16,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,17,Latto,,"Big Energy"
,18,GAYLE,,abcdefu
,19,"Doja Cat",,Vegas
,20,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,21,"Doja Cat",,"Get Into It (Yuh)"
,22,Lizzo,,"About Damn Time"
,23,"Post Malone; The Weeknd",,"One Right Now"
,24,Adele,,"Easy On Me"
,25,"The Weeknd",,"Out of Time"
,26,"Ed Sheeran","Lil Baby",2step
,27,Future,"Kanye West","KEEP IT BURNIN"
,28,"Cat Burns",,go
,29,"The Weeknd",,"Less Than Zero"
,30,"The Weeknd",,Sacrifice
,31,Drake,"21 Savage; Project Pat","Knife Talk"
,32,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,33,Blxst,"Ty Dolla $ign; Tyga",Chosen
,34,"Charlie Puth",,"Light Switch"
,35,"Tyga; Doja Cat",,"Freaky Deaky"
,36,"Kanye West","Baby Keem; Travis Scott","Praise God"
,37,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,38,"Yung Bleu; Chris Brown; 2 Chainz",,Baddest
,39,"Labrinth; Zendaya",,"I'm Tired"
,40,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,41,Future,Drake,"I'M ON ONE"
,42,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,43,Adele,,"Oh My God"
,44,Drake,"Future; Young Thug","Way 2 Sexy"
,45,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,46,"Ed Sheeran",,"Overpass Graffiti"
,47,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,48,SZA,,"I Hate U"
,49,Adele,,"Can I Get It"
,50,"The Weeknd",,Gasoline
