"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne",,"Bedroom Floor"
,2,Macklemore,Kesha,"Good Old Days"
,3,"Charlie Puth",,"How Long"
,4,"Sam Smith",,"Too Good at Goodbyes"
,5,NF,,"Let You Down"
,6,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,7,"Keyshia Cole",,Incapable
,8,Lecrae,"Tori Kelly","I'll Find You"
,9,Dreezy,"6LACK; Kodak Black",Spar
,10,Avicii,"Rita Ora","Lonely Together"
,11,Khalid,,"Young Dumb & Broke"
,12,"Maroon 5",SZA,"What Lovers Do"
,13,"John Splithoff","Madison Ryann Ward","Show Me"
,14,Halsey,,"Bad at Love"
,15,SZA,,"The Weekend"
,16,"Rita Ora",,"Your Song"
,17,"Melanie Fiona",,"Remember U"
,18,"Andra Day",Common,"Stand Up For Something"
,19,"Dua Lipa",,"New Rules"
,20,"Rita Ora",,Anywhere
,21,Kesha,,Praying
,22,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
,23,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,24,Lauv,,"I Like Me Better"
,25,"Fabolous; Jadakiss",Future,"Stand Up"
,26,"Zedd; Liam Payne",,"Get Low"
,27,Ashanti,"Ty Dolla $ign","Say Less"
,28,"Craig David",Bastille,"I Know You"
,29,P!nk,,"Beautiful Trauma"
,30,"Clean Bandit","Julia Michaels","I Miss You"
