"Chart ID",Position,Artist,Featured,"Song Title"
,1,VERIVERY,,"Lay Back"
,2,"The Pussycat Dolls",,React
,3,SF9,,"Good Guy"
,4,EVERGLOW,,"DUN DUN"
,5,ASTRO,,"Blue Flame"
,6,"Park Jihoon",,360
,7,"Golden Child",,"Without You"
,8,"Red Velvet",,Psycho
,9,BTS,,"Black Swan"
,10,CIX,,Numb
,11,"Ellie Goulding",,"Love Me Like You Do"
,12,VICTON,,"nostalgic night"
,13,"Golden Child",,Wannabe
,14,Adele,,Hello
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,AOA,,"Come See Me"
,17,"Honor Society",,"Where Are You Now"
,18,SF9,,Fanfare
,19,ZICO,,"Any Song"
,20,WJSN,,"As You Wish"
