"Chart ID",Position,Artist,Featured,"Song Title"
102816-moremusic,1,"Niall Horan",,"This Town"
102816-moremusic,2,"Jennifer Rostock",,Hengstin
102816-moremusic,3,"The Veronicas",,"On Your Side"
102816-moremusic,4,"Dami Im",,"Fighting for Love"
102816-moremusic,5,"Little Mix",,"Shout Out to My Ex"
102816-moremusic,6,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
102816-moremusic,7,"Eden xo",,"El Barrio"
102816-moremusic,8,"Bonnie McKee",,Easy
102816-moremusic,9,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
102816-moremusic,10,"Aura Dione",,"Indian Giver"
102816-moremusic,11,"Madeline Juno",,Waldbrand
102816-moremusic,12,"Bruno Mars",,"24K Magic"
102816-moremusic,13,"Lady Gaga",,"Perfect Illusion"
102816-moremusic,14,MØ,,Drum
102816-moremusic,15,"Fifth Harmony",,"That's My Girl"
102816-moremusic,16,"Ariana Grande","Nicki Minaj","Side To Side"
102816-moremusic,17,"Dua Lipa",,"Blow Your Mind (Mwah)"
102816-moremusic,18,"Britney Spears",G-Eazy,"Make Me..."
102816-moremusic,19,"Calvin Harris",,"My Way"
102816-moremusic,20,"Olly Murs",,"Grow Up"
