"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rita Ora",,Anywhere
,2,"Alesso; Anitta",,"Is That for Me"
,3,Foxes,,Cruel
,4,Poppy,Charlotte,"My Style"
,5,"Demi Lovato",,"Smoke & Mirrors"
,6,"Kali Uchis","Jorja Smith",Tyrant
,7,"Bebe Rexha",,"(Not) The One"
,8,KDA,Tinashe,"Just Say"
,9,"Fifth Harmony",,"He Like That"
,10,"Dua Lipa",,"New Rules"
,11,"Shania Twain",,"Life's About to Get Good"
,12,"Kali Uchis",Reykon,"Nuestro Planeta"
,13,Lights,,"Fight Club"
,14,"Bebe Rexha",,"(Not) The One"
,15,Lights,,Skydiving
,16,Lights,,"Until The Light"
,17,"Aly & AJ",,"Take Me"
,18,"Tove Lo",,"disco tits"
,19,"Allie X",,Casanova
,20,"Shania Twain",,"Man! I Feel Like A Woman!"
,21,"Iggy Azalea",,"Mo Bounce"
,22,"Gwen Stefani",Eve,"Rich Girl"
,23,"Dua Lipa",,"No Goodbyes"
,24,"Tove Lo",,"Don't Talk About It"
,25,"Noah Cyrus",XXXTENTACION,Again
,26,Macklemore,Kesha,"Good Old Days"
,27,"Tove Lo",,"Lies in the Dark"
,28,"Iggy Azalea",,Pu$$y
,29,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,30,"Lady Gaga",,"John Wayne"
