"Chart ID",Position,Artist,Featured,"Song Title"
270321-ari,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
270321-ari,2,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
270321-ari,3,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
270321-ari,4,"Cardi B",,Up
270321-ari,5,"The Weeknd",,"Save Your Tears"
270321-ari,6,"Ava Max",,"My Head & My Heart"
270321-ari,7,"Bebe Rexha",,Sacrifice
270321-ari,8,"Olivia Rodrigo",,"drivers license"
270321-ari,9,"DJ Snake; Selena Gomez",,"Selfish Love"
270321-ari,10,"Sabrina Carpenter",,Skin
270321-ari,11,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
270321-ari,12,"Tom Grennan",,"Little Bit of Love"
270321-ari,13,"Selena Gomez",,"De Una Vez"
270321-ari,14,"Ariana Grande",,34+35
270321-ari,15,"Shawn Mendes; Justin Bieber",,Monster
270321-ari,16,"Madison Beer",,BOYSHIT
270321-ari,17,"Rita Ora; David Guetta; Imanbek",Gunna,Big
270321-ari,18,"Dua Lipa; Angèle",,Fever
270321-ari,19,"Miley Cyrus","Dua Lipa",Prisoner
270321-ari,20,"Masked Wolf",,"Astronaut In The Ocean"
270321-ari,21,"Taylor Swift",,willow
270321-ari,22,"Ariana Grande",,positions
270321-ari,23,"Little Mix",,"Sweet Melody"
270321-ari,24,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
270321-ari,25,Tiësto,,"The Business"
270321-ari,26,"Katy Perry",,"Not the End of the World"
270321-ari,27,"Mikolas Josef",,Lalalalalalalalalala
270321-ari,28,"Ant Clemons","Justin Timberlake","Better Days"
270321-ari,29,"Alec Benjamin",,"Oh My God"
270321-ari,30,"Selena Gomez","Myke Towers","Dámelo To'"
270321-ari,31,"James Arthur",,Medicine
270321-ari,32,"Miley Cyrus",,"Midnight Sky"
270321-ari,33,"Alec Benjamin",,"Match in the Rain"
270321-ari,34,"Shawn Mendes",,"Teach Me How to Love"
270321-ari,35,"Nick Jonas",,Spaceman
270321-ari,36,"Justin Bieber",,Anyone
270321-ari,37,"Shawn Mendes",,Wonder
270321-ari,38,"Tom Grennan",,"Make My Mind Up"
270321-ari,39,"Dua Lipa",,Levitating
270321-ari,40,"Nick Jonas",,"This Is Heaven"
270321-ari,41,"Doja Cat",,Streets
270321-ari,42,"Joshua Bassett",,"Lie Lie Lie"
270321-ari,43,"Post Malone",,"Only Wanna Be With You"
270321-ari,44,"Justin Bieber",,"Hold On"
270321-ari,45,"Lauv; Conan Gray",,Fake
270321-ari,46,"Dua Lipa",,"We're Good"
270321-ari,47,"Sam Fischer; Demi Lovato",,"What Other People Say"
270321-ari,48,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
270321-ari,49,"ATB; Topic; A7S",,"Your Love (9PM)"
270321-ari,50,"Glass Animals",,"Heat Waves"
