"Chart ID",Position,Artist,Featured,"Song Title"
08272021,1,Mabel,,"Let Them Know"
08272021,2,Anne-Marie,,"Tell Your Girlfriend"
08272021,3,"Ellie Goulding",blackbear,"Worry About Me"
08272021,4,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
08272021,5,"Ellie Goulding",,Joy
08272021,6,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
08272021,7,"Camila Cabello",,"Don't Go Yet"
08272021,8,"Jesse & Joy",,Dueles
08272021,9,"JP Saxe","Julia Michaels","If the World Was Ending"
08272021,10,"Ellie Goulding",,Flux
