"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Brooks",,Byte
,2,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"The Chainsmokers",,"The One"
,5,"The Chainsmokers",,Paris
,6,"The Chainsmokers",,Bloodstream
,7,"Burak Yeter","Danelle Sandoval",Tuesday
,8,"The Chainsmokers",,Young
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,AJR,,Weak
,11,Drake,,Passionfruit
,12,"Axwell /\ Ingrosso","Kid Ink","I Love You"
,13,"Calvin Harris","Frank Ocean; Migos",Slide
,14,Ofenbach,,"Be Mine"
,15,"Zedd; Alessia Cara",,Stay
,16,"Don Diablo; Marnik",,"Children Of A Miracle"
,17,"The Chainsmokers",ROZES,Roses
,18,"Yellow Claw","DJ Snake; Elliphant","Good Day"
,19,Kensington,,Bridges
,20,"The Chainsmokers",,Honest
,21,"Showtek; Brooks","Natalie Major","On Our Own"
,22,"The Chainsmokers",Halsey,Closer
,23,"The Chainsmokers",,"Break Up Every Night"
,24,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,25,"Alan Walker",,Alone
,26,"San Holo",,Light
,27,"The Vamps; Matoma",,"All Night"
,28,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,29,"The Chainsmokers","Emily Warren","Don't Say"
,30,"Joakim Lundell",Arrhult,"All I Need"
,31,"Martin Solveig","Ina Wroldsen",Places
,32,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,33,Galantis,,"Runaway (U & I)"
,34,"The Chainsmokers","Phoebe Ryan","All We Know"
,35,"The Chainsmokers",Daya,"Don't Let Me Down"
,36,"DJ Snake","Bipolar Sunshine",Middle
,37,Kronic,"Israel Bell; Patty Crash","The Storm (Ryan Riback Remix)"
,38,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,39,"Major Lazer","Justin Bieber; MØ","Cold Water"
,40,"Lucas & Steve; Pep & Rash",,"Feel Alive"
,41,"Cheat Codes","Demi Lovato","No Promises"
,42,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,43,"Jax Jones",RAYE,"You Don't Know Me"
,44,"KSHMR; Crossnaders","Micky Blue","Back To Me"
,45,"The Chainsmokers","Emily Warren","My Type"
,46,Bastille,,Pompeii
,47,"Benny Benassi; Lush & Simon",Frederick,"We Light Forever Up"
,48,KREAM,"Clara Mae","Taped Up Heart"
,49,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,50,Drake,Rihanna,"Too Good"
