"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Master KG","Nomcebo Zikode",Jerusalema
,2,"Mario Fresh; Andra",,"Brate Straine"
,3,"Ava Max",,"Kings & Queens"
,4,"Lewis Capaldi",,"Before You Go"
,5,"B.U.G. Mafia",Ami,"8 Zile Din 7"
,6,"Jason Derulo",,"Take You Dancing"
,7,"Carla's Dreams",,"Scara 2, Etajul 7"
,8,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,9,Nea,,"Some Say"
,10,Roxen,,Spune-Mi
,11,"Michele Morrone",,"Feel It"
,12,"Smiley; Delia",,"Ne Vedem Noi"
,13,"Dynoro; Fumaratto",,"Me Provocas"
,14,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,15,Spike,,Paparude
,16,"Emilia (🇧🇬); Dodo; Jay Maly; Costi",,Djeale
,17,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,18,"Puya; Andra; Guz",,Dorul
,19,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,20,"DJ Project; Andia",,Slabiciuni
,21,"SICKOTOY; EMAA",,Gasolina
,22,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,23,"Faydee; Valderrama",,Aywa
,24,"INNA; Farina",,"Read My Lips"
,25,RAYE,,"Natalie Don't"
,26,Antonia,,Rebound
,27,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,28,"Tinie Tempah","Sofía Reyes; Farina",Whoppa
,29,Delacey,G-Eazy,"Cruel Intentions"
,30,TINI,Khea,"Ella Dice"
,31,"Irina Rimes","Cris Cab","Your Love"
,32,"Harry Styles",,"Watermelon Sugar"
,33,"Jason Derulo",,"Savage Love"
,34,"Surf Mesa",Emilee,"ily (i love you baby)"
,35,Spike,,Rockstar
,36,"The Motans; EMAA",,Insula
,37,Conkarah,Shaggy,Banana
,38,"Liviu Teodorescu",,Multumesc
,39,"Dynoro; Outwork","Mr. Gee","Elektro (Dynoro Remix)"
,40,"Lino Golden; MIRA",,Maracas
