"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-072017,101,"Mura Masa","Charli XCX","1 Night"
sergejdordij-072017,102,"The Weeknd",,Secrets
sergejdordij-072017,103,Anne-Marie,,"Ciao Adios"
sergejdordij-072017,104,Giorgia,,Credo
sergejdordij-072017,105,"Alle Farben; Janieck",,"Little Hollywood"
sergejdordij-072017,106,Blossoms,,"At Most A Kiss"
sergejdordij-072017,107,"Baby K","Andrés Dvicio","Voglio ballare con te"
sergejdordij-072017,108,"Miley Cyrus",,Malibu
sergejdordij-072017,109,"Tinie Tempah","Jake Bugg","Find Me"
sergejdordij-072017,110,"Liam Gallagher",,Chinatown
sergejdordij-072017,111,"Nothing But Thieves",,Amsterdam
sergejdordij-072017,112,Massari,,"Done Da Da"
sergejdordij-072017,113,"Royal Blood",,"Lights Out"
sergejdordij-072017,114,"Tiziano Ferro",,Lento/Veloce
sergejdordij-072017,115,Samuel,,"La Statua Della Mia Libertá"
sergejdordij-072017,116,"Alok; Bruno Martini; Zeeba",,"Never Let Me Go"
sergejdordij-072017,117,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
sergejdordij-072017,118,Lauv,,"I Like Me Better"
sergejdordij-072017,119,"Mario Venuti",,"Caduto Dalle Stelle"
sergejdordij-072017,120,"Dan Talevski",,Rocket
sergejdordij-072017,121,"Calvin Harris","Frank Ocean; Migos",Slide
sergejdordij-072017,122,"Benji & Fede",Annalisa,"Tutto per una ragione"
sergejdordij-072017,123,"Martin Jensen",,"Solo Dance"
sergejdordij-072017,124,"Calvin Harris","Future; Khalid",Rollin
sergejdordij-072017,125,"Ed Sheeran",,"Shape of You"
sergejdordij-072017,126,Khalid,,Location
sergejdordij-072017,127,Marteria,,"Das Geld Muss Weg"
sergejdordij-072017,128,"Milky Chance",,Blossom
sergejdordij-072017,129,"Charly Black",,"Gyal You A Party Animal"
sergejdordij-072017,130,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
sergejdordij-072017,131,"Giusy Ferreri",,"Partiti adesso"
sergejdordij-072017,132,DNCE,"Nicki Minaj","Kissing Strangers"
sergejdordij-072017,133,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
sergejdordij-072017,134,"Martin Garrix; Troye Sivan",,"There for You"
sergejdordij-072017,135,Clueso,,Achterbahn
sergejdordij-072017,136,"Adel Tawil","KC Rebell; Summer Cem","Bis Hier Und Noch Weiter"
sergejdordij-072017,137,Muse,,"Dig Down"
sergejdordij-072017,138,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
sergejdordij-072017,139,"Oh Wonder",,Ultralife
sergejdordij-072017,140,"Katy Perry","Nicki Minaj","Swish Swish"
sergejdordij-072017,141,"Katy Perry","Skip Marley","Chained to the Rhythm"
sergejdordij-072017,142,Jamiroquai,,Automaton
sergejdordij-072017,143,Nimo,,"Heute Mit Mir"
sergejdordij-072017,144,Lena,,"If I Wasn't Your Daughter"
sergejdordij-072017,145,"Max Pezzali","Nile Rodgers","Le Canzoni Alla Radio"
sergejdordij-072017,146,LP,,Strange
sergejdordij-072017,147,Macklemore,"Skylar Grey",Glorious
sergejdordij-072017,148,"Declan McKenna",,Humongous
sergejdordij-072017,149,"Axwell /\ Ingrosso","Kid Ink","I Love You"
sergejdordij-072017,150,GIMS,"Dany Synthé",Loin
sergejdordij-072017,151,"OneRepublic; Seeb",,"Rich Love"
sergejdordij-072017,152,"Foo Fighters",,Run
sergejdordij-072017,153,Maluma,,"Felices Los 4"
sergejdordij-072017,154,"Selena Gomez",,"Bad Liar"
sergejdordij-072017,155,"Clean Bandit; MARINA",,Disconnect
sergejdordij-072017,156,"Calvin Harris","ScHoolboy Q; PARTYNEXTDOOR; DRAM","Cash Out"
sergejdordij-072017,157,Shakira,"Nicky Jam","Perro Fiel"
sergejdordij-072017,158,"Jon Bellion",,"Hand of God"
sergejdordij-072017,159,"Chance the Rapper","Knox Fortune","All Night"
sergejdordij-072017,160,"Bruno Mars",,"That's What I Like"
sergejdordij-072017,161,"Christine and the Queens",,"Science fiction"
sergejdordij-072017,162,"Martin Solveig",ALMA,"All Stars"
sergejdordij-072017,163,Arash,Mohombi,"Se Fue"
sergejdordij-072017,164,Halsey,,"Now Or Never"
sergejdordij-072017,165,"Kendrick Lamar",,ELEMENT.
sergejdordij-072017,166,RAYE,,"The Line"
sergejdordij-072017,167,"Lana Del Rey",,Love
sergejdordij-072017,168,Drake,,Passionfruit
sergejdordij-072017,169,Zuna,,Baby
sergejdordij-072017,170,"Harry Styles",,"From the Dining Table"
sergejdordij-072017,171,Sigrid,,"Don't Kill My Vibe"
sergejdordij-072017,172,Liberato,,"TU T'E SCURDAT' 'E ME"
sergejdordij-072017,173,Coldplay,,"All I Can Think About Is You"
sergejdordij-072017,174,"Trevor Guthrie",,Wanted
sergejdordij-072017,175,"Hailee Steinfeld",,"Most Girls"
sergejdordij-072017,176,"Burak Yeter","Danelle Sandoval",Tuesday
sergejdordij-072017,177,"Declan McKenna",,Brazil
sergejdordij-072017,178,"Katy Perry",Migos,"Bon Appétit"
sergejdordij-072017,179,Gorillaz,DRAM,Andromeda
sergejdordij-072017,180,Future,,"Mask Off"
sergejdordij-072017,181,Shorty,"Fuego; Pitbull; Jacob Forever","La Dura"
sergejdordij-072017,182,"Sean Paul",Migos,Body
sergejdordij-072017,183,"Brett Young",,"In Case You Didn't Know"
sergejdordij-072017,184,Amanda,Sido,Blau
sergejdordij-072017,185,"Carly Rae Jepsen",,"Cut to the Feeling"
sergejdordij-072017,186,"Takagi & Ketra","Lorenzo Fragola; Arisa","L'esercito del selfie"
sergejdordij-072017,187,"Fifth Harmony","Gucci Mane",Down
sergejdordij-072017,188,"Nico Santos",Broiler,"Goodbye To Love"
sergejdordij-072017,189,Marteria,,"El Presidente"
sergejdordij-072017,190,Thegiornalisti,,Riccione
sergejdordij-072017,191,"Kings of Leon",,Walls
sergejdordij-072017,192,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
sergejdordij-072017,193,Milow,"Sebastián Yatra","Summer Days"
sergejdordij-072017,194,"Andy Grammer","LunchMoney Lewis","Give Love"
sergejdordij-072017,195,"Selena Gomez","Gucci Mane",Fetish
sergejdordij-072017,196,Bakermat,Kiesza,"Don't Want You Back"
sergejdordij-072017,197,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
sergejdordij-072017,198,"Calvin Harris","Snoop Dogg; John Legend; Takeoff",Holiday
sergejdordij-072017,199,"Demi Lovato",,"Sorry Not Sorry"
sergejdordij-072017,200,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
