"Chart ID",Position,Artist,Featured,"Song Title"
05042017-lyhom,1,Phoenix,,J-Boy
05042017-lyhom,2,KLP,,Ember
05042017-lyhom,3,"Cheat Codes","Demi Lovato","No Promises"
05042017-lyhom,4,"The 1975",,"Somebody Else"
05042017-lyhom,5,Bearson,Natalola,"One Step At A Time"
05042017-lyhom,6,"Kendrick Lamar",Rihanna,LOYALTY.
05042017-lyhom,7,"Calvin Harris","Frank Ocean; Migos",Slide
05042017-lyhom,8,Loreen,,Statements
05042017-lyhom,9,"Aaron Carter",,"Sooner Or Later"
05042017-lyhom,10,"The Chainsmokers; Coldplay",,"Something Just Like This"
05042017-lyhom,11,Spoon,,"Hot Thoughts"
05042017-lyhom,12,"Kendrick Lamar",,DNA.
05042017-lyhom,13,"Dave Audé; JVMIE",,"Back 2 Love"
05042017-lyhom,14,"Kid Ink","Ty Dolla $ign","F With U"
05042017-lyhom,15,"Jax Jones",RAYE,"You Don't Know Me"
05042017-lyhom,16,"Charlie Puth",,Attention
05042017-lyhom,17,Disciples,,"On My Mind"
05042017-lyhom,18,"French Montana","Swae Lee",Unforgettable
05042017-lyhom,19,"Rasmus Faber","Linus Norda","We Laugh We Dance We Cry"
05042017-lyhom,20,"Eva Shaw","Shaggy; Demarco",High
