"Chart ID",Position,Artist,Featured,"Song Title"
13012023-real-dvige,1,"Michel Teló",,"Ai Se Eu Te Pego"
13012023-real-dvige,2,"DJ Fresh","Rita Ora","Hot Right Now"
13012023-real-dvige,3,"Nicki Minaj",,Starships
13012023-real-dvige,4,"Иван Дорн",,Стыцамен
13012023-real-dvige,5,Loreen,,Euphoria
13012023-real-dvige,6,Smash,Винтаж,Москва
13012023-real-dvige,7,Madonna,,Masterpiece
13012023-real-dvige,8,"Far East Movement","Justin Bieber","Live My Life"
13012023-real-dvige,9,Pitbull,"Chris Brown","International Love"
13012023-real-dvige,10,"Global Deejays",,"Hardcore Vibes"
13012023-real-dvige,11,Example,,"Changed the Way You Kiss Me"
13012023-real-dvige,12,TON!C,"Erick Gold","Lead The Way"
13012023-real-dvige,13,"Buranovskiye Babushki",,"Party For Everybody"
13012023-real-dvige,14,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
13012023-real-dvige,15,"Havana Brown",Pitbull,"We Run The Night"
13012023-real-dvige,16,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
13012023-real-dvige,17,"The Potbelleez",,"From the Music"
13012023-real-dvige,18,fun.,,"Some Nights"
13012023-real-dvige,19,Avicii,,Levels
13012023-real-dvige,20,LMFAO,,"Sexy and I Know It"
13012023-real-dvige,21,Playmen,Demy,Fallin'
13012023-real-dvige,22,"Aura Dione","Rock Mafia",Friends
13012023-real-dvige,23,fun.,"Janelle Monáe","We Are Young"
13012023-real-dvige,24,"DJ Bobo",,"Everybody's Gonna Dance (Bryce Remix)"
13012023-real-dvige,25,Nickelback,,"When We Stand Together"
13012023-real-dvige,26,"Sean Paul","Alexis Jordan","Got 2 Luv U"
13012023-real-dvige,27,LMFAO,,"Sorry for Party Rocking"
13012023-real-dvige,28,"David Guetta",Sia,Titanium
13012023-real-dvige,29,"Валентин Стрыкало",,"Наше лето"
13012023-real-dvige,30,Basto,,"Again And Again"
