"Chart ID",Position,Artist,Featured,"Song Title"
2019.12.20,1,"Post Malone",,Circles
2019.12.20,2,Kesha,"Big Freedia","Raising Hell"
2019.12.20,3,"Dua Lipa",,"Don't Start Now"
2019.12.20,4,"Billie Eilish",,"all the good girls go to hell"
2019.12.20,5,"Meghan Trainor",,Genetics
2019.12.20,6,"Vice; Jason Derulo","Ava Max","Make Up"
2019.12.20,7,"Ava Max",,Torn
2019.12.20,8,"Y2K; bbno$",,Lalala
2019.12.20,9,Khalid,,"Right Back"
2019.12.20,10,Halsey,,Graveyard
2019.12.20,11,"Katy Perry",,"Harleys in Hawaii"
2019.12.20,12,"5 Seconds of Summer",,Teeth
2019.12.20,13,"Niall Horan",,"Nice to Meet Ya"
2019.12.20,14,Lizzo,,"Good as Hell"
2019.12.20,15,"Camila Cabello",,Liar
2019.12.20,16,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
2019.12.20,17,"Jonas Brothers",,"Only Human"
2019.12.20,18,Normani,,Motivation
2019.12.20,19,"Alessia Cara",,"Rooting for You"
2019.12.20,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
2019.12.20,21,"Sam Smith",,"I Feel Love"
2019.12.20,22,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
2019.12.20,23,"Iggy Azalea; Alice Chater",,Lola
2019.12.20,24,"Charlie Puth",,Mother
2019.12.20,25,blackbear,,"hot girl bummer"
2019.12.20,26,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
2019.12.20,27,"Sabrina Carpenter",,Paris
2019.12.20,28,"Sabrina Carpenter",Uhmeer,"Hold Tight"
2019.12.20,29,"Major Lazer","J Balvin; El Alfa","Que Calor"
2019.12.20,30,Lizzo,,"Truth Hurts"
2019.12.20,31,MAX,Chromeo,Checklist
2019.12.20,32,SHAED,ZAYN,Trampoline
2019.12.20,33,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
2019.12.20,34,"Jax Jones; Bebe Rexha",,Harder
2019.12.20,35,Foals,,"White Onions"
2019.12.20,36,Saweetie,,"My Type"
2019.12.20,37,"Arizona Zervas",,ROXANNE
2019.12.20,38,"Taylor Swift",,Lover
2019.12.20,39,"Tones and I",,"Dance Monkey"
2019.12.20,40,"Lana Del Rey",,"Doin' Time"
2019.12.20,41,"Billie Eilish",,"bad guy"
2019.12.20,42,j-hope,"Becky G","Chicken Noodle Soup"
2019.12.20,43,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
2019.12.20,44,"Miley Cyrus",,"Mother's Daughter"
2019.12.20,45,"Maroon 5",,Memories
2019.12.20,46,"Marian Hill; Dounia",,"Take A Number"
2019.12.20,47,"Billie Eilish",,"everything i wanted"
2019.12.20,48,"Dan + Shay; Justin Bieber",,"10,000 Hours"
2019.12.20,49,"Meghan Trainor","Mike Sabath",Wave
2019.12.20,50,AJR,,"Dear Winter"
