"Chart ID",Position,Artist,Featured,"Song Title"
100623-mayman,1,"Olivia Rodrigo",,"bad idea right?"
100623-mayman,2,"Travis Scott",,"MY EYES"
100623-mayman,3,"Travis Scott",Drake,MELTDOWN
100623-mayman,4,SZA,,Snooze
100623-mayman,5,"Olivia Rodrigo",,"get him back!"
100623-mayman,6,"Doja Cat",,"Paint The Town Red"
100623-mayman,7,"Troye Sivan",,Rush
100623-mayman,8,"George Clanton",,"I Been Young"
100623-mayman,9,Drake,SZA,"Slime You Out"
100623-mayman,10,"Travis Scott",,"I KNOW ?"
100623-mayman,11,"Olivia Rodrigo",,vampire
100623-mayman,12,"Taylor Swift",,"Cruel Summer"
100623-mayman,13,Gunna,,fukumean
100623-mayman,14,"Lana Del Rey","Father John Misty","Let the Light In"
100623-mayman,15,"Doja Cat",,Attention
100623-mayman,16,"Zach Bryan","Kacey Musgraves","I Remember Everything"
100623-mayman,17,"Taylor Swift",,Anti-Hero
100623-mayman,18,"Doja Cat",,Demons
100623-mayman,19,"Ethel Cain",,"Sun Bleached Flies"
100623-mayman,20,"Lil Uzi Vert","Travis Scott",Aye
100623-mayman,21,"Travis Scott","Playboi Carti",FE!N
100623-mayman,22,"Troye Sivan",,"Got Me Started"
100623-mayman,23,"Billie Eilish",,"What Was I Made For?"
100623-mayman,24,"Lil Uzi Vert",,"Flooded The Face"
100623-mayman,25,"Taylor Swift",,"Enchanted (Taylor's Version)"
100623-mayman,26,"Travis Scott","Bad Bunny; The Weeknd",K-POP
100623-mayman,27,"Lana Del Rey",,"Say Yes To Heaven"
100623-mayman,28,"Lil Durk","J. Cole","All My Life"
100623-mayman,29,"Lana Del Rey","Jon Batiste","Candy Necklace"
100623-mayman,30,"Travis Scott",,HYAENA
