"Chart ID",Position,Artist,Featured,"Song Title"
,1,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
,2,"Simple Plan","Sean Paul","Summer Paradise"
,3,"Nicola Roberts",,Yo-Yo
,4,"Bruno Mars",,"It Will Rain"
,5,Evanescence,,"My Heart Is Broken"
,6,"Allstar Weekend",,"Blame It On September"
,7,"Olly Murs",,"Oh My Goodness"
,8,"Lana Del Rey",,"Born To Die"
,9,fun.,"Janelle Monáe","We Are Young"
,10,"Christina Perri",,"A Thousand Years"
,11,"Taylor Swift",,Ours
,12,"Jessie J",,"Who You Are"
,13,Adele,,"Set Fire to the Rain"
,14,"Ed Sheeran",,"The A Team"
,15,Daughtry,,"Crawling Back to You"
,16,"Cher Lloyd",,"Want U Back"
,17,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,18,"Lady Gaga",,"Marry the Night"
,19,"Carly Rae Jepsen",,"Call Me Maybe"
,20,"The Pretty Reckless",,You
,21,Rihanna,"Calvin Harris","We Found Love"
,22,"David Guetta",Sia,Titanium
,23,"Hot Chelle Rae","New Boyz","I Like It Like That"
,24,Agridoce,,Dançando
,25,"Jessie James Decker",,"When You Say My Name"
,26,"One Direction",,"Gotta Be You"
,27,Cine,,#EmChoque
,28,Birdy,,"People Help The People"
,29,"Jason Mraz",,"I Won't Give Up"
,30,Drake,Rihanna,"Take Care"
