"Chart ID",Position,Artist,Featured,"Song Title"
,1,PENTAGON,,"Sha La La"
,2,"Bae Jinyoung",,"Hard to Say Goodbye"
,3,"TOMORROW X TOGETHER",,"Cat & Dog"
,4,NU'EST,,"BET BET"
,5,"NCT; NCT U",,Boss
,6,"THE BOYZ",,"Bloom Bloom"
,7,"Park Jihoon",,L.O.V.E
,8,"NCT 127",,SUPERHUMAN
,9,"TOMORROW X TOGETHER",,CROWN
,10,"NCT DREAM; HRVY",,"Don't Need Your Love"
,11,BOL4,,"To My Youth"
,12,HWASA,,TWIT
,13,ONEUS,,Twilight
,14,"Weki Meki",,"Picky Picky"
,15,"Red Velvet",,Zimzalabim
,16,CLC,,"ME (美)"
,17,"OH MY GIRL",,"The Fifth Season (SSFWL)"
,18,GOT7,,ECLIPSE
,19,"CHUNG HA",,Snapping
,20,"Ha Sungwoon","Park Jihoon","Don't Forget"
,21,VICTON,,"Time of Sorrow"
,22,IZ*ONE,,Violeta
,23,ONF,,"We Must Love"
,24,"JEON SOMI",,BIRTHDAY
,25,"TOMORROW X TOGETHER",,"Blue Orangeade"
,26,Jus2,,"FOCUS ON ME"
,27,WJSN,,"Boogie Up"
,28,TWICE,,FANCY
,29,SF9,,RPM
,30,BTS,Halsey,"Boy With Luv"
,31,"LEE HI",B.I,"NO ONE"
,32,"Red Velvet",,"Dumb Dumb"
,33,EVERGLOW,,"Bon Bon Chocolat"
,34,BTS,"Nicki Minaj",IDOL
,35,"Why Don't We",,"Big Plans"
,36,BLACKPINK,,"Kill This Love"
,37,j-hope,"Supreme Boi","HANGSANG (항상)"
,38,Halsey,,"Without Me"
,39,"Taylor Swift","Brendon Urie",ME!
,40,"Jonas Brothers",,Sucker
