"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dima Bilan",,"V tvoyey golove"
,2,Monatik,,Кружит
,3,"Leonid Rudenko",Vad,"Oh Oh"
,4,Тимати,"Егор Крид","Где Ты, Где Я"
,5,Basta,,"Выпускной (Медлячок)"
,6,Градусы,,"Градус 100"
,7,PIZZA,,Романс
,8,Градусы,,"Вали, Гуляй!"
,9,"MAX BARSKIH",,Туманы
,10,Би-2,,Компромисс
,11,Мот,,"На дне"
,12,"Юлианна Караулова",,"Разбитая Любовь"
,13,"Елена Темникова",,Импульсы
,14,"Sergey Lazarev",,"You Are The Only One"
,15,ONUKA,,Vidlik
,16,Basta,"Polina Gagarina",Golos
,17,LOBODA,,"Твои Глаза"
,18,L'One,Monatik,Сон
,19,Monatik,,выходной
,20,"Максим Фадеев",НАРГИЗ,Вдвоём
