"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,"Bodak Yellow"
,2,HOLYWATER,"Cruel Youth",Hush
,3,ZAYN,Sia,"Dusk Till Dawn"
,4,"Gabbie Hanna",,"Out Loud"
,5,LÉON,,Body
,6,Marshmello,Khalid,Silence
,7,"Astrid S",,"Think Before I Talk"
,8,SZA,,"Normal Girl"
,9,LÉON,,"I Believe in Us"
,10,Embody,"Jack Hawitt","Without You"
,11,"Maroon 5",SZA,"What Lovers Do"
,12,"Hook N Sling; Parson James; Betty Who",,"If You're Hearing This"
,13,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,14,LÉON,,"Surround Me"
,15,3LAU,,"Star Crossed"
,16,"John K",,OT
,17,"Maty Noyes",,"Say It to My Face"
,18,"Mike Perry","shy martin","The Ocean"
,19,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,20,Avicii,"Sandro Cavazza","Without You"
,21,"Caroline Pennell",,"Drive Me Home"
,22,"Jeremy Zucker",blackbear,"talk is overrated"
,23,BLACKPINK,,"As If It's Your Last"
,24,"Mike Perry",Tessa,"Stay Young"
,25,"Alyx Ander","Caroline Pennell","Wake Up For The Night"
,26,"Danelle Sandoval",,Something
,27,Mansionz,,"Wicked (Loote Remix)"
,28,SZA,,"Drew Barrymore"
,29,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,30,"Cheat Codes; Nicky Romero",,Sober
,31,"Dua Lipa",,"New Rules"
,32,Florrie,,"Real Love"
,33,SZA,"Travis Scott","Love Galore"
,34,"Dimitri Vegas & Like Mike; David Guetta",Kiiara,Complicated
,35,Kesha,,Hymn
