"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fall Out Boy",,"Love From The Other Side"
,2,Schak,"Kim English","Moving All Around (Jumpin')"
,3,"Heynegaard; Martin Eriksson",,"Out Of My Head"
,4,"Ultraw; Moobek",,"Turn Up The Bass"
,5,"Linkin Park",,Lost
,6,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,7,"Morgan Page; Skylar Grey",,"Partly Cloudy"
,8,"All Time Low",,"Tell Me I'm Alive"
,9,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,10,"Roy Knox; Crvn",,"The Other Side"
,11,"Shane Codd; LA Vision",Bim,"Same Mistake"
,12,"Austin Snell",,"Get There First"
,13,"Fred again..",,"Delilah (pull me out of this)"
,14,"Oliver Heldens; Karen Harding",,Oops
,15,"Luude; Issey Cross",Moby,"Oh My"
,16,INTERWORLD,,METAMORPHOSIS
,17,Firebeatz,,"Lose My Sh!t"
,18,"Oliver Heldens",,"Disco Voyager"
,19,"Neural Cloud; Owl City",,"Up To The Cloud"
,20,"Raven & Kreyn; KDH",Scarlett,"Dum Dum"
,21,twoloud,,"Check out the Sound"
,22,"Elley Duhé; Whethan",,"MONEY ON THE DASH"
,23,Interupt,"Abi Flynn","Tell You"
,24,RetroVision,,Ignite
,25,"Seeb; Alexander Stewart",,"Would You Lie"
,26,"Seth Hills; Levex",,Burning
,27,"Saint Punk; MASTERIA",,"Dark Side"
,28,Lakros,,"Shibuya 1985"
,29,"Jasted; Metano",,Tik-Tok
,30,"VASSY; Bingo Players; Disco Fries",,Pieces
