"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,ELEVEN
,2,SF9,,Trauma
,3,aespa,,"Dreams Come True"
,4,ENHYPEN,,Tamed-Dashed
,5,B.I,,COSMOS
,6,"Kim Yohan",,DESSERT
,7,ENHYPEN,,Blessed-Cursed
,8,"NCT; NCT U",,"Universe (Let's Play Ball)"
,9,aespa,,Savage
,10,ENHYPEN,,FEVER
,11,"MONSTA X",,"Rush Hour"
,12,SF9,,Savior
,13,"LUNA (루나)",,"Beautiful Breakup"
,14,ONEUS,,"LUNA (월하미인)"
,15,Kep1er,,"WA DA DA"
,16,EVERGLOW,,Pirate
,17,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
,18,"GOT the beat",,"Step Back"
,19,"NCT; NCT 2021",,Beautiful
,20,"LUNA (루나)",,"Love Paranoia"
,21,"CHUNG HA",,"Killing Me"
,22,"Girls' Generation-Oh!GG",,Melody
,23,"Jaymes Young",,Infinity
,24,TWICE,,SCIENTIST
,25,"Stray Kids",,"Christmas EveL"
,26,P1Harmony,,"Do It Like This"
,27,"MONSTA X",,"GOT MY NUMBER"
,28,"Surf Mesa; Madison Beer",,"Carried Away"
,29,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,30,"MARS (마스)",,"Cloud 9 (IDOL : The Coup)"
,31,"Meghan Trainor",,Title
,32,"WJSN Chocome",,"Super Yuppers!"
,33,ENHYPEN,,"Polaroid Love"
,34,"Just Stef",,"Miss U Miss Me"
,35,UP10TION,,"CRAZY ABOUT YOU"
,36,"Why Don't We",,"Love Back"
,37,"Little Mix",,Trash
,38,"Sub Urban; Bella Poarch",,INFERNO
,39,"Troye Sivan",,"Angel Baby"
,40,Adele,,"My Little Love"
