"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,SAOKO
,2,"Florence + the Machine",,King
,3,"FKA twigs","The Weeknd","tears in the club"
,4,Aurora,,"Exist For Love"
,5,ROSALÍA,,"CHICKEN TERIYAKI"
,6,Grimes,,"Shinigami Eyes"
,7,Halsey,,"Easier than Lying"
,8,Foxes,,Gentleman
,9,Foxes,,"Dance Magic"
,10,Jão,,Idiota
,11,"Billie Eilish",,"Happier Than Ever"
,12,"Billie Eilish",,Bored
,13,Mitski,,"The Only Heartbreaker"
,14,"FKA twigs",,"oh my love"
,15,"FKA twigs",,"meta angel"
,16,"FKA twigs",,"ride the dragon"
,17,"Arctic Monkeys",,"Do I Wanna Know?"
,18,Mitski,,"Love Me More"
,19,"FKA twigs",Rema,jealousy
,20,Halsey,,"The Tradition"
,21,"Laura Les",,Haunted
,22,"FKA twigs",Shygirl,"papi bones"
,23,"FKA twigs","Daniel Caesar",careless
,24,"Melanie Martinez",,"Teacher's Pet"
,25,Jão,,"Olhos Vermelhos"
,26,Jão,,Santo
,27,Jão,,Clarão
,28,Jão,,"Não Te Amo"
,29,"Lana Del Rey",,"Watercolor Eyes"
,30,Jão,,"Meninos e Meninas"
,31,Halsey,,"You asked for this"
,32,Halsey,,1121
,33,"FKA twigs",,"thank you song"
,34,"Mayday Parade",,"Looks Red, Tastes Blue"
,35,"FKA twigs",,lightbeamers
,36,Halsey,,honey
,37,"FKA twigs",dystopia,"Which Way"
,38,"FKA twigs",,pamplemousse
,39,"Ant Saunders",,"Yellow Hearts"
,40,Arca,,Prada
