"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The xx",,"On Hold"
,2,"Zara Larsson",,"I Would Like"
,3,"Biffy Clyro",,Re-Arrange
,4,"Twin Atlantic",,"You Are The Devil"
,5,"Little Mix",,Touch
,6,"Jonas Blue",RAYE,"By Your Side"
,7,Coldplay,,Everglow
,8,BANKS,,"This Is Not About Us"
,9,"Lady Gaga",,"Million Reasons"
,10,"Emeli Sandé",,"Breathing Underwater"
,11,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,12,"Alessia Cara",,"Scars to Your Beautiful"
,13,"Tom Odell",,Silhouette
,14,"Charlie Puth",,Dangerously
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,"Circa Waves",,"Wake Up"
,17,"Twenty One Pilots",,"Lane Boy"
,18,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,19,"King No-One",,Alcatraz
,20,KDA,Tinashe,"Just Say"
,21,"Sundara Karma",,Flame
,22,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,23,"Rag'n'Bone Man",,Human
,24,"Fickle Friends",,Brooklyn
,25,"Britney Spears",Tinashe,"Slumber Party"
,26,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,27,Adele,,"Water Under the Bridge"
,28,"You Me At Six",,Swear
,29,"Becky Hill",,Warm
,30,"Childish Gambino",,Redbone
,31,"Shawn Mendes",,Mercy
,32,Bastille,,Blame
,33,Beyoncé,,"All Night"
,34,"Sean Paul","Dua Lipa","No Lie"
,35,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,36,"Dua Lipa",,"Be the One"
,37,"Kings of Leon",,"Find Me"
,38,"Olly Murs",,"Years & Years"
,39,"Crystal Fighters",,"All Night"
,40,"Little Mix",,"Shout Out to My Ex"
