"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fetty Wap","Nicki Minaj","Like A Star"
,2,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,3,"Ed Sheeran",,"Castle on the Hill"
,4,NF,,"Warm Up"
,5,"Ed Sheeran",,"Shape of You"
,6,Mansionz,"Spark Master Tape",STFU
,7,"Robin Thicke","Juicy J","One Shot"
,8,"Fifth Harmony",,"That's My Girl"
,9,"Olly Murs",,"Grow Up"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Shawn Mendes",,Mercy
,12,Aminé,,Caroline
,13,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,14,"James Arthur",,"Say You Won't Let Go"
,15,"Olly Murs",,"Back Around"
,16,Sia,"Kendrick Lamar","The Greatest"
,17,"The Weeknd","Daft Punk",Starboy
,18,"Kevin ""Chocolate Droppa"" Hart","Trey Songz","Push It On Me"
,19,Futuristic,,MindCraft
,20,"Marianas Trench",,"Who Do You Love"
,21,OneRepublic,,"Let's Hurt Tonight"
,22,G-Eazy,"Danny Seth","Bone Marrow"
,23,G-Eazy,,"Calm Down"
,24,G-Eazy,Dana,"Vengeance On My Mind"
,25,"Neon Dreams","Kardinal Offishall","Marching Bands"
,26,"John Legend",,"Love Me Now"
,27,Future,Drake,"Used To This"
,28,AFROJACK,"Ty Dolla $ign",Gone
,29,"Tech N9ne","Logic; Joyner Lucas",Sriracha
,30,"The Weeknd",,"Party Monster"
,31,Migos,"Lil Uzi Vert","Bad And Boujee"
,32,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,33,"Sage the Gemini",,"Now and Later"
,34,KYLE,"Lil Yachty",iSpy
,35,"Alessia Cara",,"How Far I'll Go"
,36,"Chris Brown","Gucci Mane; USHER",Party
,37,"gianni; KYLE",,Fuckboi
,38,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,39,Drake,,"Fake Love"
,40,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
,41,"Olly Murs",,"Years & Years"
,42,Sia,,"Never Give Up"
,43,"Ariana Grande",Future,Everyday
,44,"The Chainsmokers",,Paris
,45,"A Boogie Wit da Hoodie",,"My Shit"
,46,"Bebe Rexha",,"I Got You"
,47,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,48,"Lil Uzi Vert",,"Money Longer"
,49,Tyga,"Kanye West","Feel Me"
,50,"Post Malone","Justin Bieber","Deja Vu"
