"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,Drake,"Lil Durk","Laugh Now Cry Later"
,3,24kGoldn,"iann dior",Mood
,4,"Jack Harlow",,"WHATS POPPIN"
,5,DaBaby,"Roddy Ricch",ROCKSTAR
,6,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,7,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,8,"Juice WRLD",,"Wishing Well"
,9,"Pop Smoke","Lil Tjay","Mood Swings"
,10,"Juice WRLD; The Weeknd",,Smile
,11,"Internet Money","Juice WRLD; Trippie Redd",Blastoff
,12,"Lil Mosey",,"Blueberry Faygo"
,13,Saweetie,,"Tap In"
,14,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,15,StaySolidRocky,,"Party Girl"
,16,"DJ Khaled",Drake,GREECE
,17,"Megan Thee Stallion",,Savage
,18,"Roddy Ricch",,"The Box"
,19,"DJ Khaled",Drake,POPSTAR
,20,"Juice WRLD",,"Lucid Dreams"
,21,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
,22,"Post Malone",,Circles
,23,"Juice WRLD",,Robbery
,24,"Lil Baby; 42 Dugg",,"We Paid"
,25,"Juice WRLD",,Conversations
,26,"Juice WRLD; Marshmello; The Kid LAROI","Polo G","Hate The Other Side"
,27,"Juice WRLD",,"All Girls Are the Same"
,28,"Post Malone; Swae Lee",,Sunflower
,29,Powfu,beabadoobee,"death bed (coffee for your head)"
,30,"Rod Wave","Lil Baby","Rags2Riches 2"
,31,"Pop Smoke",,"Got It On Me"
,32,"Juice WRLD",,Righteous
,33,"Polo G",,21
,34,"Don Toliver",,"After Party"
,35,"Polo G",,"Martin & Gina"
,36,"The Kid LAROI; Juice WRLD",,GO
,37,Cordae,"Roddy Ricch",Gifted
,38,Future,Drake,"Life Is Good"
,39,"Megan Thee Stallion",,"Girls in the Hood"
,40,"Polo G","Juice WRLD",Flex
