"Chart ID",Position,Artist,Featured,"Song Title"
4,1,"Kendrick Lamar",,"The Heart Part 5"
4,2,"Tate McRae",,"what would you do?"
4,3,Måneskin,,SUPERMODEL
4,4,"Harry Styles",,"As It Was"
4,5,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
4,6,"Maisie Peters",,"Cate's Brother"
4,7,"Dove Cameron",,Boyfriend
4,8,Dave,,Starlight
4,9,"Imagine Dragons; JID",,Enemy
4,10,"Taylor Swift",,"This Love (Taylor's Version)"
4,11,"Kendrick Lamar",,"United In Grief"
4,12,Lovejoy,,"Oh Yeah, You Gonna Cry?"
4,13,"Tyga; Doja Cat",,"Freaky Deaky"
4,14,"Holly Humberstone",,"The Walls Are Way Too Thin"
4,15,Ruel,,"GROWING UP IS _____"
4,16,"Kendrick Lamar",,"Rich Spirit"
4,17,"Tate McRae",,"she's all i wanna be"
4,18,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
4,19,"Charli XCX",,"Constant Repeat"
4,20,"Mike Taveira",,Switch
4,21,"The Weeknd",,Sacrifice
4,22,"Kendrick Lamar",,N95
4,23,"Charlie Puth",,"Light Switch"
4,24,"Kendrick Lamar",Sampha,"Father Time"
4,25,"Kendrick Lamar",,"Rich (Interlude)"
4,26,"Charlie Puth",,"That's Hilarious"
4,27,"Holly Humberstone",,Scarlett
4,28,"Imagine Dragons",,Bones
4,29,"Taylor Swift",,"I Know Places"
4,30,"Kendrick Lamar",,"Count Me Out"
4,31,Dylan,,"Someone Else"
4,32,"Taylor Swift",,"Better Than Revenge"
4,33,"Kendrick Lamar",,Crown
4,34,"Olivia Rodrigo",,"good 4 u"
4,35,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
4,36,"Holly Humberstone",,"London is Lonely"
4,37,"Twenty One Pilots",,Ride
4,38,"Taylor Swift",,"Blank Space"
4,39,"Kendrick Lamar",,"Auntie Diaries"
4,40,"Taylor Swift",,"the lakes"
