"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,"Let You Down"
,2,"Post Malone",,"Candy Paint"
,3,"Post Malone","21 Savage",rockstar
,4,G-Eazy,,"The Plan"
,5,"Maluma; Nego do Borel",,Corazón
,6,"Bruno Mars",,Finesse
,7,"Justin Timberlake",,Filthy
,8,"Danny Ocean",,Dembow
,9,"DJ Snake",Lauv,"A Different Way"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Post Malone",,"I Fall Apart"
,12,"Charlie Puth",,"How Long"
,13,"J Balvin","Jowell & Randy",Bonita
,14,"WALK THE MOON",,"One Foot"
,15,"Imagine Dragons",,"Whatever It Takes"
,16,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,17,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,18,Bastille,,"World Gone Mad"
,19,"Thomas Rhett",,"Marry Me"
,20,Wisin,Ozuna,"Quisiera Alejarme"
,21,"Lil Xan",,Betrayed
,22,NAV,"Lil Uzi Vert","Wanted You"
,23,Mabel,"Kojo Funds","Finders Keepers"
,24,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,25,Ozuna,"Cardi B","La Modelo"
,26,"Imagine Dragons",,Thunder
,27,"Portugal. The Man",,"Feel It Still"
,28,"Jonas Blue","William Singe",Mama
,29,Ozuna,,"Síguelo Bailando"
,30,"Sebastián Yatra",Dalmata,SUTRA
,31,"CamelPhat; Elderbrook",,Cola
,32,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,33,Marshmello,Khalid,Silence
,34,Lauv,,"I Like Me Better"
,35,CNCO,,Mamita
,36,"Selena Gomez; Marshmello",,Wolves
,37,"Danny Ocean",,Vuelve
,38,Avicii,"Sandro Cavazza","Without You"
,39,"Carlos Vives","Sebastián Yatra","Robarte Un Beso"
,40,Smallpools,,"Passenger Side"
