"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,2,"Jonas Blue","William Singe",Mama
,3,INDIIA,"Whitney Phillips","Out Of Love"
,4,"Camila Cabello","Young Thug",Havana
,5,"Camila Cabello",,"Crying in the Club"
,6,"Cheat Codes","Demi Lovato","No Promises"
,7,"Axwell /\ Ingrosso",,"More Than You Know"
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"J Balvin; Willy William",,"Mi Gente"
,10,"The Vamps; Martin Jensen",,"Middle of the Night"
,11,"Dua Lipa",,"New Rules"
,12,"James Hype",Kelli-Leigh,"More Than Friends"
,13,"Justin Bieber; BloodPop®",,Friends
,14,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,15,Avicii,"Sandro Cavazza","Without You"
,16,"Martin Garrix; Troye Sivan",,"There for You"
,17,Yungen,"Yxng Bane",Bestie
,18,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,19,"Demi Lovato",,"Sorry Not Sorry"
,20,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,21,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,22,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,23,"Sigala; Ella Eyre",,"Came Here for Love"
,24,"Little Mix",Stormzy,Power
,25,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,26,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,27,"Zara Larsson","Ty Dolla $ign","So Good"
,28,"Zedd; Liam Payne",,"Get Low"
,29,Rudimental,"James Arthur","Sun Comes Up"
,30,"Chris Brown",,Questions
,31,"Post Malone",Quavo,Congratulations
,32,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,33,"David Guetta","Justin Bieber",2U
,34,P!nk,,"What About Us"
,35,Macklemore,"Skylar Grey",Glorious
,36,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,37,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,38,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,39,"Selena Gomez","Gucci Mane",Fetish
,40,ALMA,,"Chasing Highs"
