"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Wasabi
,2,"One Direction",,Diana
,3,Slayyyter,,"Hello Kitty"
,4,EXID,,"I Love You"
,5,BTS,"Nicki Minaj",IDOL
,6,"NCT; NCT 2018",,"Black On Black"
,7,EXO,,"Ooh La La La"
,8,"Danny L Harle",Morrie,Me4U
,9,EXO,,Tempo
,10,"Ariana Grande",,"thank u, next"
,11,Slayyyter,"Ayesha Erotica",BFF
,12,"Triple H",,Feel
,13,"That Kid","Ayesha Erotica; Slayyyter","Dial Tone"
,14,"Shawn Mendes",,"Lost In Japan"
,15,"Troye Sivan",,"My My My!"
,16,"Justin Timberlake",,Filthy
,17,"Red Velvet",,"Bad Boy (English Version)"
,18,"Bad Bunny",Drake,MIA
,19,"Sabrina Carpenter",,Why
,20,"Britney Spears",,Circus
