"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Radioactive
,2,"Capital Cities",,"Safe and Sound"
,3,Lorde,,Royals
,4,"Phillip Phillips",,"Gone, Gone, Gone"
,5,AWOLNATION,,Sail
,6,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,7,Paramore,,"Still Into You"
,8,"The Lumineers",,"Ho Hey"
,9,"Imagine Dragons",,Demons
,10,Passenger,,"Let Her Go"
,11,"The Neighbourhood",,"Sweater Weather"
,12,"Panic! At The Disco",,"This is Gospel"
,13,"Lana Del Rey",,"Young and Beautiful"
,14,Bastille,,Pompeii
,15,"John Mayer",,Wildfire
,16,"Panic! At The Disco",LOLO,"Miss Jackson"
,17,"Avenged Sevenfold",,"Hail to the King"
,18,"Walk Off The Earth",,"Red Hands"
,19,"Of Monsters and Men",,"Mountain Sound"
,20,"Fitz and the Tantrums",,"Out Of My League"
,21,Grouplove,,"Ways To Go"
,22,"New Politics",,Harlem
,23,"Kings of Leon",,Supersoaker
,24,"Mumford & Sons",,"Hopeless Wanderer"
,25,"Cage the Elephant",,"Come a Little Closer"
,26,Lorde,,"Tennis Court"
,27,"Building 429",,"We Won't Be Shaken"
,28,"The Civil Wars",,"The One That Got Away"
,29,"The Civil Wars",,"Dust To Dust"
,30,"Kings of Leon",,"Wait for Me"
,31,Lorde,,"The Love Club"
,32,"Five Finger Death Punch","Rob Halford","Lift Me Up"
,33,Phoenix,,"Trying To Be Cool"
,34,"Of Monsters and Men",,"King and Lionheart"
,35,"MS MR",,Hurricane
,36,"Pearl Jam",,"Mind Your Manners"
,37,"Of Monsters and Men",,"Dirty Paws"
,38,"Atlas Genius",,"If So"
,39,"Empire of the Sun",,Alive
,40,"Nine Inch Nails",,"Came Back Haunted"
,41,"Serena Ryder",,Stompa
,42,Shinedown,,"I'll Follow You"
,43,"Tame Impala",,Elephant
,44,"Sick Puppies",,"There's No Going Back"
,45,"Pop Evil",,Trenches
,46,"Lana Del Rey",,"National Anthem"
,47,"Fall Out Boy",,"The Phoenix"
,48,Korn,,"Never Never"
,49,"Portugal. The Man",,"Purple Yellow Red and Blue"
,50,Pepper,,"F**k Around (All Night)"
