"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Arizona Zervas",,ROXANNE
,2,"Tones and I",,"Dance Monkey"
,3,"Maroon 5",,Memories
,4,blackbear,,"hot girl bummer"
,5,"Post Malone",,Circles
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Travis Scott",,"HIGHEST IN THE ROOM"
,8,"Dua Lipa",,"Don't Start Now"
,9,Lizzo,,"Good as Hell"
,10,Regard,,"Ride It"
,11,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,12,"Lewis Capaldi",,"Someone You Loved"
,13,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,14,"Shawn Mendes; Camila Cabello",,Señorita
,15,SHAED,ZAYN,Trampoline
,16,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,17,"Ed Sheeran",Khalid,"Beautiful People"
,18,"Harry Styles",,"Lights Up"
,19,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,20,"Sam Smith",,"How Do You Sleep?"
