"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drenchill,Indiiana,"Freed From Desire"
,2,Rompasso,,Paradise
,3,MEDUZA,Goodboys,"Piece Of Your Heart"
,4,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,5,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,6,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,7,"Luca Debonaire",,"Falling Down"
,8,"Sub Urban",,Cradles
,9,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,10,"Oliver Heldens","Devin; Nile Rodgers","Summer Lover"
,11,ALMA,,Perfect
,12,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
,13,FISHER,,"You Little Beauty"
,14,"Ilkay Sencan",,"Do It"
,15,"Kygo; Whitney Houston",,"Higher Love"
,16,Avicii,"Aloe Blacc",SOS
,17,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,18,Элджей,"Era Istrefi","Sayonara Детка"
,19,R3HAB,,BAD!
,20,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,21,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,22,"Robin Schulz","Erika Sirola",Speechless
,23,"Going Deeper",,Broken
,24,Rompasso,,Oxygen
,25,"EDX; Amba Shepherd",,"Off the Grid"
,26,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,27,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,28,Halsey,,Nightmare
,29,"John Newman",,"Feelings (Eden Prince Remix)"
,30,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
