"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"THATS WHAT I WANT"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,Bastille,,"Thelma + Louise"
,4,"Imagine Dragons",,"My Life"
,5,"Big Red Machine",Ilsey,Mimi
,6,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,7,Halsey,,"The Tradition"
,8,"Imagine Dragons",,Wrecked
,9,"Ed Sheeran",,"Bad Habits"
,10,"Big Red Machine","Taylor Swift",Birch
,11,"Ed Sheeran",,Sandman
,12,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,13,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,14,Halsey,,"Bells in Santa Fe"
,15,OneRepublic,,Run
,16,"Lil Nas X","Doja Cat",SCOOP
,17,Bastille,,"No Bad Days"
,18,"Imagine Dragons",,"Easy Come Easy Go"
,19,"Lil Nas X",,"LOST IN THE CITADEL"
,20,"Taylor Swift",,"Mr Perfectly Fine"
,21,Kygo,"X Ambassadors",Undeniable
,22,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,23,"Imagine Dragons",,"It's Ok"
,24,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,25,"Lil Nas X",,"TALES OF DOMINICA"
,26,"Porter Robinson",,Mother
,27,"Twenty One Pilots",,Saturday
,28,"King Calaway",,"More people"
,29,"Ed Sheeran",,Collide
,30,"Kacey Musgraves",,"cherry blossom"
,31,Bastille,,"Distorted Light Beam"
,32,"Ed Sheeran",,"Overpass Graffiti"
,33,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,34,Lorde,,"Mood Ring"
,35,"Big Red Machine","Anaïs Mitchell","Latter Days"
,36,"Coldplay; BTS",,"My Universe"
,37,Kygo,"Zoe Wees","Love Me Now"
,38,"Lee Brice",,"Memory I Don't Mess With"
,39,"Bring Me The Horizon",,DiE4u
,40,"Ed Sheeran",,"Visiting Hours"
,41,"Brett Kissel",,"Die to go home"
,42,"Lil Nas X",,"SUN GOES DOWN"
,43,"Kacey Musgraves",,"simple times"
,44,"Mike Perry",Mentum,"Fell In Love With An Alien"
,45,"Justin Bieber",,Ghost
,46,"Jordan Davis",,Trying
,47,"Thomas Rhett",,"Growing Up"
,48,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,49,"Jon Bellion; Burna Boy",,"I FEEL IT"
,50,OneRepublic,,"Ships + Tides"
