"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kinks",,"You Really Got Me"
,2,"The Beach Boys",,"Don't Worry Baby"
,3,"Dionne Warwick",,"Walk on By"
,4,"The Beach Boys",,"I Get Around"
,5,"The Ronettes",,"Do I Love You?"
,6,"Nina Simone",,"Mississippi Goddam"
,7,"The Drifters",,"Under the Boardwalk"
,8,"Henry Mancini & His Orchestra",,"The Pink Panther Theme"
,9,"The Beatles",,"Do You Want to Know a Secret?"
,10,"Brenda Holloway",,"Every Little Bit Hurts"
,11,"The Temptations",,"I'll Be in Trouble"
,12,"Sam Cooke",,"Good Times"
,13,"The Dave Clark Five",,"Can't You See That She's Mine"
,14,"The Dixie Cups",,"Chapel of Love"
,15,"Elvis Presley",,"Kiss Me Quick"
,16,"The Isley Brothers",,"Who's That Lady"
,17,"Peter and Gordon",,"Nobody I Know"
,18,"The Hollies",,"Here I Go Again"
,19,Yardbirds,,"I Wish You Would"
,20,"Roy Orbison",,"It's Over"
