"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"Idina Menzel",,"Let It Go"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,"DJ Snake; Lil Jon",,"Turn Down for What"
,5,Avicii,,"Addicted to You"
,6,"Naughty Boy","Sam Smith","La La La"
,7,"Christina Perri",,Human
,8,Beyoncé,JAY-Z,"Drunk in Love"
,9,"Kacey Musgraves",,"Follow Your Arrow"
,10,Shakira,Rihanna,"Can't Remember to Forget You"
,11,Stromae,,"tous les mêmes"
,12,"John Legend",,"All of Me"
,13,"Iggy Azalea",T.I.,"Change Your Life"
,14,"The Chainsmokers",,#SELFIE
,15,Paramore,,"Ain't It Fun"
,16,"Jason Derulo","2 Chainz","Talk Dirty"
,17,"Enrique Iglesias","Marco Antonio Solís","El Perdedor"
,18,"Lady Gaga","Christina Aguilera","Do What U Want"
,19,"Aloe Blacc",,"The Man"
,20,Bastille,,Pompeii
,21,"Tegan and Sara","The Lonely Island","EVERYTHING IS AWESOME!!!"
,22,"A Great Big World; Christina Aguilera",,"Say Something"
,23,Beyoncé,,Partition
,24,Pitbull,Kesha,Timber
,25,"Iggy Azalea","Charli XCX",Fancy
