"Chart ID",Position,Artist,Featured,"Song Title"
aaba118,1,JENNIE,,SOLO
aaba118,2,IZ*ONE,,"La Vie En Rose"
aaba118,3,TWICE,,"YES or YES"
aaba118,4,EXO,,Tempo
aaba118,5,"WANNA ONE",,"Spring Breeze"
aaba118,6,EXO,,"Ko Ko Bop"
aaba118,7,EXO,,"The Eve"
aaba118,8,TWICE,,"Dance the Night Away"
aaba118,9,TWICE,,"What Is Love?"
aaba118,10,BLACKPINK,,"DDU-DU DDU-DU"
aaba118,11,BLACKPINK,,"Forever Young"
aaba118,12,MOMOLAND,,"BBoom BBoom"
aaba118,13,MOMOLAND,,BAAM
aaba118,14,iKON,,"LOVE SCENARIO"
aaba118,15,BTS,"Nicki Minaj",IDOL
aaba118,16,"WANNA ONE",,Energetic
aaba118,17,"WANNA ONE",,"Pick Me"
aaba118,18,IU,,BBIBBI
aaba118,19,"Girls' Generation-Oh!GG",,"Lil' Touch"
aaba118,20,SISTAR,,"Touch My Body"
aaba118,21,TWICE,,BDZ
aaba118,22,GFRIEND,,Rough
aaba118,23,"WANNA ONE",,Beautiful
aaba118,24,LOONA,,"Hi High"
aaba118,25,"Red Velvet",,"RBB (Really Bad Boy)"
