"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Bellas",,"Freedom! '90"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"Taylor Swift",,Delicate
,4,"Chloe x Halle",,Warrior
,5,Grimes,"Janelle Monáe","Venus Fly"
,6,Tinashe,Future,"Faded Love"
,7,"Years & Years",,Sanctify
,8,Lorde,,Supercut
,9,"Hayley Kiyoko",,Curious
,10,Lorde,,"The Louvre"
,11,Tinashe,Offset,"No Drama"
,12,"Bella Thorne",,"Burn So Bright"
,13,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,14,"Janelle Monáe",,"Make Me Feel"
,15,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,16,"Demi Lovato",,"Tell Me You Love Me (Spanish Version)"
,17,"SOB X RBE",,Paramedic!
,18,"Charli XCX",,"Track 10"
,19,"Khalid; Normani",,"Love Lies"
,20,"The Bellas",,"Cheap Thrills"
,21,"Bella Thorne",,"Walk with Me"
,22,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,23,Lorde,,Sober
,24,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,25,"Camila Cabello",,"Never Be the Same"
,26,"Chloe x Halle",,"Grown (from Grown-ish)"
,27,"Sabrina Claudio",,"Cross Your Mind (Spanish Version)"
,28,"Kylie Minogue",,"Stop Me from Falling"
,29,"Lily Allen",,Higher
,30,"Lily Allen",,Three
