"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,2,"Burak Yeter",,"Body Talks"
,3,Zivert,,Многоточия
,4,"Ava Max",,"My Head & My Heart"
,5,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,6,MARUV,,"Sad Song"
,7,"Jax Jones; Au/Ra",,"i miss u"
,8,"Becky Hill",,Space
,9,Tiësto,,"The Business"
,10,Hensy,"Клава Кока",Костёр
,11,"Dua Lipa; Angèle",,Fever
,12,"Ariana Grande",,positions
,13,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,14,"Lady Gaga",,911
,15,"DJ RO:FFL.","Timur Mukhamatgaliev",Mihhail
,16,"DJ RO:FFL.",drewtag,Павуки
,17,24kGoldn,"iann dior",Mood
,18,"Dua Lipa",DaBaby,Levitating
,19,"Katy Perry",,"Not the End of the World"
,20,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,21,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,22,"Michael Patrick Kelly",,"Beautiful Madness"
,23,"Marshmello; Imanbek",USHER,"Too Much"
,24,"Filatov & Karas","Kain Rivers","Be My Nirvana"
,25,Dotan,,"There Will Be a Way"
,26,розы,,"deep end"
,27,MEDUZA,"Dermot Kennedy",Paradise
,28,LP,,"How Low Can You Go"
,29,"Black Eyed Peas; Shakira",,"Girl Like Me"
,30,"Billie Eilish",,"Therefore I Am"
,31,"Zedd; Jasmine Thompson",,Funny
,32,RAYE,,"Love of Your Life"
,33,BLACKPINK,"Cardi B","Bet You Wanna"
,34,BTS,,Stay
,35,AronChupa,"Little Sis Nora","What Was In That Glass?"
,36,"Rauf & Faik",NILETTO,"Если тебе будет грустно"
,37,"Miley Cyrus","Dua Lipa",Prisoner
,38,"Antonio Vivaldi",,Storm
,39,"Little Big",,"Suck My Dick 2020"
,40,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
