"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"One Step Closer"
,2,"Lenny Kravitz",,Again
,3,"Matchbox Twenty",,"If You're Gone"
,4,"Jennifer Lopez",,"Love Don't Cost a Thing"
,5,blink-182,,"Man Overboard"
,6,Madonna,,"Don't Tell Me"
,7,Eminem,Dido,Stan
,8,"Red Hot Chili Peppers",,"Road Trippin'"
,9,"Wanessa Camargo",,"O Amor Não Deixa (Love Won't Let Me)"
,10,Hanson,,"Save Me"
,11,"Britney Spears",,Stronger
,12,*NSYNC,,"This I Promise You"
,13,OutKast,,"Ms. Jackson"
,14,"Spice Girls",,"Let Love Lead The Way"
,15,"Backstreet Boys",,"The Call"
,16,"Destiny's Child",,"Independent Women Part I"
,17,"Christina Aguilera",,"Ven Conmigo (Solamente Tú)"
,18,Shaggy,Rayvon,Angel
,19,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,20,"LeAnn Rimes",,"Can't Fight the Moonlight"
