"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Three Days Grace",,Break
,2,Muse,,Uprising
,3,Weezer,,"(If You're Wondering If I Want You To) I Want You To"
,4,Shinedown,,"If You Only Knew"
,5,"Breaking Benjamin",,"I Will Not Bow"
,6,"Thirty Seconds to Mars",,"Kings and Queens"
,7,"Alice in Chains",,"Your Decision"
,8,"Rise Against",,Savior
,9,Phoenix,,1901
,10,"Pearl Jam",,"Just Breathe"
,11,Slipknot,,Snuff
,12,"Foo Fighters",,Wheels
,13,Flyleaf,,Again
,14,"Sick Puppies",,"You're Going Down"
,15,"Them Crooked Vultures",,"New Fang"
,16,"Cage the Elephant",,"Back Against The Wall"
,17,"Alice in Chains",,"Check My Brain"
,18,"Puddle Of Mudd",,Spaceship
,19,Mudvayne,,"Scream With Me"
,20,Skillet,,Monster
,21,Chevelle,,"Letter from a Thief"
,22,Muse,,Resistance
,23,Cavo,,Crash
,24,Nickelback,,"Shakin' Hands"
,25,"Death Cab for Cutie",,"Meet Me on the Equinox"
,26,Switchfoot,,"Mess of Me"
,27,"Sick Puppies",,"Odd One"
,28,"Silversun Pickups",,Substitution
,29,"Breaking Benjamin",,"Give Me A Sign"
,30,Paramore,,"Brick By Boring Brick"
,31,"Vampire Weekend",,Cousins
,32,Halestorm,,"It's Not You"
,33,"Five Finger Death Punch",,"Walk Away"
,34,Janus,,Eyesore
,35,Train,,"Hey, Soul Sister"
,36,"Crash Kings",,"Mountain Man"
,37,"Green Day",,"East Jesus Nowhere"
,38,Phoenix,,Lisztomania
,39,"Norah Jones",,"Chasing Pirates"
,40,"Dave Matthews Band",,"You and me"
,41,"The Temper Trap",,"Sweet Disposition"
,42,"John Mayer",,"Who Says"
,43,"Manchester Orchestra",,"Shake It Out"
,44,Metric,,"Gold Guns Girls"
,45,Atreyu,,"Storm To Pass"
,46,"Thousand Foot Krutch",,"Fire It Up"
,47,"Shaman's Harvest",,Dragonfly
,48,"Snow Patrol",,"Just Say Yes"
,49,AFI,,"Beautiful Thieves"
,50,"John Mayer",,"Heartbreak Warfare"
