"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIN (BTS); BTS",,Moon
,2,Apink,,Dumhdurum
,3,"THE BOYZ",,REVEAL
,4,"ONG SEONG WU",,Gravity
,5,KANGDANIEL,,2U
,6,CRAVITY,,"Break All The Rules"
,7,GOT7,,"NOT BY THE MOON"
,8,APRIL,,LALALILALA
,9,"Red Velvet",,Psycho
,10,NU'EST,,"Let's Love"
,11,TAEYEON,,HAPPY
,12,"Carrie Underwood",,"Two Black Cadillacs"
,13,ASTRO,,Knock
,14,VICTON,,Howling
,15,APRIL,,"Oh! My Mistake"
,16,IU,SUGA,eight
,17,VERIVERY,,"Lay Back"
,18,"OH MY GIRL",,Nonstop
,19,(G)I-DLE,,"Oh my god"
,20,ONEUS,,"A Song Written Easily"
,21,GFRIEND,,Crossroads
,22,"CHUNG HA",,"Stay Tonight"
,23,"Weki Meki",,"Dazzle Dazzle"
,24,ITZY,,WANNABE
,25,"NCT DREAM",,Ridin'
