"Chart ID",Position,Artist,Featured,"Song Title"
,1,Galantis,,"No Money"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,AronChupa,"Little Sis Nora","Little Swing"
,4,"Melanie Martinez",,Dollhouse
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Kungs; Cookin' On 3 Burners",,"This Girl"
,7,"Meghan Trainor",,NO
,8,Sia,,"Cheap Thrills"
,9,"Melanie Martinez",,"Cry Baby"
,10,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,11,"Little Mix","Sean Paul",Hair
,12,Yall,"Gabriela Richardson","Hundred Miles"
,13,Beyoncé,,Formation
,14,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,15,Shakira,,"Try Everything"
,16,"The Chainsmokers",Daya,"Don't Let Me Down"
,17,Drake,"Wizkid; Kyla","One Dance"
,18,will.i.am,,"Smile Mona Lisa"
,19,"Troye Sivan",,YOUTH
,20,"Zara Larsson",,"Lush Life"
,21,"Zedd; Kesha",,"True Colors"
,22,"Nick Jonas","Tove Lo",Close
,23,P!nk,,"Just Like Fire"
,24,"Flo Rida",,"My House"
,25,"DJ Snake","Bipolar Sunshine",Middle
,26,ZAYN,,PILLOWTALK
,27,"Zara Larsson; MNEK",,"Never Forget You"
,28,"Tinie Tempah","Zara Larsson","Girls Like"
,29,"Caravan Palace",,"Lone Digger"
,30,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,31,Sigala,,"Easy Love"
,32,"Alan Walker",,Faded
,33,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,34,"Meghan Trainor",,"Better When I'm Dancin'"
,35,Sigala,"Bryn Christopher","Sweet Lovin'"
,36,"Twenty One Pilots",,"Stressed Out"
,37,Flume,KAI,"Never Be Like You"
,38,"Ariana Grande",,"Dangerous Woman"
,39,"Justin Bieber",,Sorry
,40,SAYGRACE,G-Eazy,"You Don't Own Me"
