"Chart ID",Position,Artist,Featured,"Song Title"
072012-ry4n,1,MARINA,,Primadonna
072012-ry4n,2,"Nicki Minaj",,"Pound the Alarm"
072012-ry4n,3,P!nk,,"Blow Me (One Last Kiss)"
072012-ry4n,4,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
072012-ry4n,5,"Carly Rae Jepsen",,Curiosity
072012-ry4n,6,"Cover Drive",,Explode
072012-ry4n,7,"Calvin Harris",Example,"We'll Be Coming Back"
072012-ry4n,8,"Cher Lloyd",,"Want U Back"
072012-ry4n,9,Rudimental,"John Newman","Feel the Love"
072012-ry4n,10,"Rita Ora",,"How We Do (Party)"
072012-ry4n,11,will.i.am,"Eva Simons","This Is Love"
072012-ry4n,12,"Maroon 5",,"One More Night"
072012-ry4n,13,"Professor Green","Ruth Anne",Remedy
072012-ry4n,14,Cheryl,,"Call My Name"
072012-ry4n,15,fun.,,"Some Nights"
072012-ry4n,16,"Demi Lovato",,"Give Your Heart a Break"
072012-ry4n,17,"Delta Goodrem",,"Sitting on Top of the World"
