"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"Ed Sheeran",,"Shape of You"
,3,"The Weeknd","Daft Punk",Starboy
,4,Migos,"Lil Uzi Vert","Bad And Boujee"
,5,"Bruno Mars",,"24K Magic"
,6,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"DJ Snake","Justin Bieber","Let Me Love You"
,9,"James Arthur",,"Say You Won't Let Go"
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"The Weeknd","Daft Punk","I Feel It Coming"
,12,Sia,"Kendrick Lamar","The Greatest"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,Drake,,"Fake Love"
,15,"Alessia Cara",,"Scars to Your Beautiful"
,16,"Twenty One Pilots",,Heathens
,17,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,18,"Hailee Steinfeld; Grey",Zedd,Starving
,19,"John Legend",,"Love Me Now"
,20,"Shawn Mendes",,"Treat You Better"
,21,"Major Lazer","Justin Bieber; MØ","Cold Water"
,22,"Jon Bellion",,"All Time Low"
,23,"Shawn Mendes",,Mercy
,24,Sia,"Sean Paul","Cheap Thrills (Remix)"
,25,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,26,"Niall Horan",,"This Town"
,27,"Calvin Harris",Rihanna,"This Is What You Came For"
,28,Rihanna,,"Love on the Brain"
,29,Aminé,,Caroline
,30,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,31,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,32,"Big Sean",,"Bounce Back"
,33,DRAM,"Lil Yachty",Broccoli
,34,Adele,,"Water Under the Bridge"
,35,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,36,"The Weeknd",,"Party Monster"
,37,"Virginia To Vegas",,"Lights Out"
,38,Starley,,"Call on Me (Ryan Riback Remix)"
,39,"Calvin Harris",,"My Way"
,40,"Bebe Rexha",,"I Got You"
,41,Hedley,,"Can't Slow Down"
,42,"Sage the Gemini",,"Now and Later"
,43,"The Chainsmokers","Phoebe Ryan","All We Know"
,44,"Calum Scott",,"Dancing On My Own"
,45,"Keith Urban",,"Blue Ain't Your Color"
,46,"J. Cole",,"Deja Vu"
,47,Shakira,Maluma,Chantaje
,48,"Little Big Town",,"Better Man"
,49,"Marianas Trench",,"Who Do You Love"
,50,Marshmello,,Alone
