"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B",,"Be Careful"
,2,"The Sugarcubes",,Birthday
,3,"Charlie Puth",,"The Way I Am"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Yung Bae",,"Bae City Rollaz"
,6,"Kanye West",,"Lift Yourself"
,7,Björk,,"It's Not Up to You"
,8,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,9,"Tove Lo",,"hey you got drugs?"
,10,"Kanye West",PARTYNEXTDOOR,"Ghost Town"
,11,"ODD EYE CIRCLE",,"Girl Front"
,12,LIZ,,"Queen of Me"
,13,"Kanye West",,"All Mine"
,14,"Kanye West",PARTYNEXTDOOR,"Wouldn't Leave"
,15,"Vince Staples",,"Yeah Right"
,16,Björk,,Stonemilker
,17,"Kanye West",,Yikes
,18,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,19,"Childish Gambino",,"This Is America"
,20,RuPaul,,"Just a Lil In & Out"
,21,Netta,,Toy
,22,"Charlie Puth",Kehlani,"Done for Me"
,23,"Janelle Monáe",,"I Like That"
,24,"Janelle Monáe",Grimes,Pynk
,25,"Janelle Monáe",,"Make Me Feel"
,26,"Janelle Monáe",,"Crazy Classic Life"
,27,WILLOW,,"Wait a Minute!"
,28,"Diana Ross",,"It's My Turn"
,29,"Charlie Puth",,"Empty Cups"
,30,"Charlie Puth",,"Slow It Down"
,31,LIZ,,"Super Duper Nova"
,32,"Vince Staples",,745
,33,"Charlie Puth",,"LA Girls"
,34,Björk,,"Play Dead"
,35,"Cardi B",,"Bodak Yellow"
,36,Radiohead,,"Karma Police"
,37,"Janelle Monáe","Zoë Kravitz",Screwed
,38,"Plus Two",,Melody
,39,Grimes,,Realiti
,40,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
