"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Love Don't Cost a Thing"
,2,Madonna,,"Don't Tell Me"
,3,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
,4,"Janet Jackson",,"All For You"
,5,Dido,,"Thank You"
,6,"Lee Ann Womack",,"I Hope You Dance"
,7,"Faith Hill",,"The Way You Love Me"
,8,"Destiny's Child",,"Independent Women Part I"
,9,Dream,,"He Loves U Not"
,10,3LW,,"No More (Baby I'ma Do Right)"
,11,"A Touch Of Class",,"Around the World (La La La La La)"
,12,"Jessica Andrews",,"Who I Am"
,13,Tamia,,"Stranger in My House"
,14,"Destiny's Child",,Survivor
,15,"The Corrs",,Breathless
,16,"Jill Scott",,"A Long Walk"
,17,Eve,,"Who's That Girl?"
,18,"Koffee Brown",,"After Party"
,19,"S Club",,"Never Had a Dream Come True"
,20,"Sunshine Anderson",,"Heard It All Before"
