"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"Manos Al Aire"
,2,Shakira,,Loba
,3,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
,4,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,5,"Maria Becerra",,"LA NENA DE ARGENTINA"
,6,"Laura Pausini",,"En Cambio No"
,7,N.O.R.E.,"Daddy Yankee; Nina Sky; Gemstar; Big Mato","Oye Mi Canto"
,8,"Fanny Lú",,"Tú No Eres Para Mí"
,9,"Paulina Rubio",,"Causa y Efecto"
,10,Makano,,"Te Amo"
,11,Juanes,,"Gotas de Agua Dulce"
,12,"Gloria Trevi",,"Cinco Minutos"
,13,"La Quinta Estación","Marc Anthony",Recuérdame
,14,"TINI; Becky G; Anitta",,"La Loto"
,15,Tokischa,"Anuel AA; Ñengo Flow",Delincuente
,16,Bellakath,,Gatita
,17,"Espinoza Paz",,"Lo Intentamos"
,18,"Héctor ""El Father""",,Sola
,19,"Shakira; Ozuna",,Monotonía
,20,"Enrique Iglesias",,Dímelo
,21,"RKM & Ken-y",,"Te Regalo Amores"
,22,"Espinoza Paz",,"El Próximo Viernes"
,23,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,24,"La Factoría","Eddy Lover",Perdóname
,25,RBD,,"Para Olvidarte de Mi"
,26,Maluma,,Junio
,27,SZA,,"Kill Bill"
,28,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,29,"Laura Pausini",,Víveme
,30,"Julieta Venegas",,"El Presente"
,31,RBD,,"Empezar Desde Cero"
,32,"Luis Fonsi",,"No Me Doy Por Vencido"
,33,Shakira,,Antología
,34,"Jhayco; Feid; Sech",,"En La De Ella"
,35,"Julión Álvarez y Su Norteño Banda",,"Ni Lo Intentes"
,36,"La Arrolladora Banda El Limón",,"Niña De Mi Corazon"
,37,Shakira,,"Ciega, Sordomuda"
,38,"Shakira; Rauw Alejandro",,"Te Felicito"
,39,"KAROL G; Ovy on the Drums",,CAIRO
,40,"Paulo Londra",,"Por Deporte"
,41,"Los Pikadientes De Caborca",,"La Cumbia del Río"
,42,"La Oreja de Van Gogh",,Rosas
,43,Miranda!,,Mentía
,44,"Paulina Rubio",,"Ni Una Sola Palabra"
,45,"Tommy Torres",,Pegadito
,46,"Don Omar",Lucenzo,"Danza Kuduro"
,47,"Enrique Iglesias",Pitbull,"I Like It"
,48,Belanova,,"Baila Mi Corazón"
,49,Flex,,"Te Quiero"
,50,ROSALÍA,,DESPECHÁ
