"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,4,"Taylor Swift",,"You Need To Calm Down"
,5,"Billie Eilish",,"bad guy"
,6,Drake,"Rick Ross","Money In The Grave"
,7,"Chris Brown",Drake,"No Guidance"
,8,"Shawn Mendes",,"If I Can't Have You"
,9,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"Katy Perry",,"Never Really Over"
,12,"Jonas Brothers",,Sucker
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Khalid; Disclosure",,Talk
,15,Stormzy,,"Vossi Bop"
,16,"Lewis Capaldi",,"Hold Me While You Wait"
,17,Avicii,"Aloe Blacc",SOS
,18,"Lil Nas X",,Panini
,19,"Dominic Fike",,"3 Nights"
,20,Lizzo,,"Truth Hurts"
,21,Stormzy,,Crown
,22,"Post Malone",,Wow.
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,"Dermot Kennedy",,Outnumbered
,25,Mabel,,"Mad Love"
,26,MEDUZA,Goodboys,"Piece Of Your Heart"
,27,DaBaby,,Suge
,28,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,29,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,30,"Sigala; Becky Hill",,"Wish You Well"
,31,"Young Thug","J. Cole; Travis Scott","The London"
,32,"Blanco Brown",,"The Git Up"
,33,"Tones and I",,"Johnny Run Away"
,34,"Polo G","Lil Tjay","Pop Out"
,35,"5 Seconds of Summer",,Easier
,36,Halsey,,"Without Me"
,37,"Little Mix",,"Bounce Back"
,38,"Tyler, The Creator",,EARFQUAKE
,39,"Marshmello; Bastille",,Happier
,40,"Blake Shelton",,"God's Country"
,41,"Ariana Grande",,"7 rings"
,42,"Lady Gaga; Bradley Cooper",,Shallow
,43,JAY1,,"Mocking It"
,44,"Ali Gatie",,"It's You"
,45,"Nicki Minaj",,MEGATRON
,46,"Bugzy Malone",Aitch,Kilos
,47,"Guy Sebastian",,Choir
,48,"Ava Max",,"Sweet but Psycho"
,49,"AJ Tracey",,"Ladbroke Grove"
,50,"Dermot Kennedy",,"Power Over Me"
